﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10340,https://archives.howelllibrary.org/items/show/10340,"Unknown House, Pinckney, Michigan","This is a photograph of an Unknown House, Pinckney, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,pinckney,unknown",https://archives.howelllibrary.org/files/original/27cb9693cfe450f0af859efe07492e08.jpg,"Still Image","Photos - Places",1,0
10337,https://archives.howelllibrary.org/items/show/10337,"Unknown House, Pinckney, Michigan","This is a photograph of an Unknown House, Pinckney, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,pinckney,unknown",https://archives.howelllibrary.org/files/original/4f55bf93ec9d2f0cb1c90ffdd7cc9f6e.jpg,"Still Image","Photos - Places",1,0
10336,https://archives.howelllibrary.org/items/show/10336,"Unknown House, Pinckney, Michigan","This is a photograph of an Unknown House, Pinckney, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,pinckney,unknown",https://archives.howelllibrary.org/files/original/8799735a54cb0fc9a596ab634f3feb89.jpg,"Still Image","Photos - Places",1,0
10335,https://archives.howelllibrary.org/items/show/10335,"Unknown House, Pinckney, Michigan","This is a photograph of an Unknown House, Pinckney, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,pinckney,unknown",https://archives.howelllibrary.org/files/original/7a272605fe5f4ce3646ba30e2ebcae81.jpg,"Still Image","Photos - Places",1,0
10322,https://archives.howelllibrary.org/items/show/10322,"Unknown House, Pinckney, Michigan","This is an unknown house believed to be in Pinckney, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,pinckney,unknown",https://archives.howelllibrary.org/files/original/8838846eb1bca4c828054cd1223ead93.jpg,"Still Image","Photos - Places",1,0
10321,https://archives.howelllibrary.org/items/show/10321,"Unknown House, Pinckney, Michigan","This is a photograph of an unknown house, believed to be in Pinckney, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,pinckney,unknown",https://archives.howelllibrary.org/files/original/95cf71d641d9bcf779d27571615612d2.jpg,"Still Image","Photos - Places",1,0
10317,https://archives.howelllibrary.org/items/show/10317,"Unknown House, Pinckney, Michigan","This is a photograph developed from a glass negative of an unknown home, labeled Pinckney, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,pinckney,unknown",https://archives.howelllibrary.org/files/original/444305186359f076d28acff0d7ee587f.jpg,"Still Image","Photos - Places",1,0
10314,https://archives.howelllibrary.org/items/show/10314,"Unknown House, Pinckney, Michigan","This is a photograph from a glass negative of an unknown house, labeled Pinckney, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,pinckney,unknown",https://archives.howelllibrary.org/files/original/09250fc2cf2bbf0a7fc3741670b81086.jpg,"Still Image","Photos - Places",1,0
10309,https://archives.howelllibrary.org/items/show/10309,"Unknown House, Pinckney, Michigan","This is a photograph developed from a glass negative of an unknown house, labeled Pinckney, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,pinckney,unknown",https://archives.howelllibrary.org/files/original/67b8697669874d59cda0abda6149a4a6.jpg,"Still Image","Photos - Places",1,0
10744,https://archives.howelllibrary.org/items/show/10744,"Unknown House, Livingston County, Michigan","This is a photograph of an unknown house believed to be in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/8b912cf494356ab8e753460edc2ad88f.jpg,"Still Image","Photos - Places",1,0
