﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10466,https://archives.howelllibrary.org/items/show/10466,"Scrap Drive, World War II, South Court Street, Howell, Michigan, October 22, 1942","This is a photograph of the scrap pile, Scrap Drive, World War II, South Court Street, Howell, Michigan, October 22, 1942.  In the background is Bob White's Service Station, and the Livingston County Courthouse.","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,scrap drive,service station,world war II",https://archives.howelllibrary.org/files/original/a16cc486ad0d96a64c09739c0406d5e2.jpg,"Still Image","Photos - Events",1,0
10454,https://archives.howelllibrary.org/items/show/10454,"Russell Smith Ford Sales &amp; Service, 401 West Grand River Avenue, Howell, Michigan","These photographs are of the Russell Smith Ford Sales &amp; Service Dealership, 401 West Grand River Avenue, Howell, Michigan.  They were also a ""Hi-Speed"" Gasoline Station.<br /><br />They are advertising ""Out They Go"" sales of used cars; two older Fordson Tractors are in the scene.  The names of the people and exact date are unknown but thought to be ~1941.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1941~,,"Fred Teeples",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,automobile dealership,farm,gas pumps,howell,service station,tractor,unknown","https://archives.howelllibrary.org/files/original/87c10b51e94a2eb240fdc681e7e8f440.jpg,https://archives.howelllibrary.org/files/original/70c4aa1c61d1293456a24ea68735ee01.jpg,https://archives.howelllibrary.org/files/original/655fa3d0d91b9051312a649b7eb33486.jpg","Still Image","Photos - Places",1,0
9812,https://archives.howelllibrary.org/items/show/9812,"Cohoctah Township, Livingston, Michigan","This is a photo of a village view, possibly of Oak Grove, Michigan. There is a service station to the right; the sign reads, ""Batteries"".<br /><br />Date unknown. <br /><br />Exact location: unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,service station",https://archives.howelllibrary.org/files/original/79e93c4ffcf5451081643a18c21d24d5.jpg,"Still Image","Photos - Places",1,0
9607,https://archives.howelllibrary.org/items/show/9607,"Six Corners, Howell Township, Livingston, Michigan","This is a photograph of the service station and bus stop at Six Corners, Howell Township, Livingston, Michigan.   There is a sign ""Eat"" visible.<br /><br />Six Corners was name given to the intersection of West Grand River Avenue, Fleming Road, and Warner Road, which was about 4 miles west of the city of Howell.","Service stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell township,restaurant,service station,unknown",https://archives.howelllibrary.org/files/original/45cbba310791bc286594a1705fc1eacd.jpg,"Still Image","Photos - Places",1,0
9606,https://archives.howelllibrary.org/items/show/9606,"Howell Service Station - Mike's Citgo - 1979","Howell Service Station - Mike's Citgo - 1979
422 W. Grand River Avenue, Howell, Michigan
Unknown person
Signage: Tire Sale, America is only... You and Me!, Tune Up Brakes Mufflers","Service stations","Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,gas pumps,howell,service station,unknown",https://archives.howelllibrary.org/files/original/0d61c3b6f5084d8c9f7ab151213b79fa.jpg,"Still Image","Photos - Places",1,0
9605,https://archives.howelllibrary.org/items/show/9605,"Howell Service Station - Mike's Citgo","Howell Service Station - Mike's Citgo
422 W. Grand River Avenue, Howell, Michigan
Decorated for Christmas.
Year unknown
Signage: Cities Service","Service stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,gas pumps,howell,service station,unknown",https://archives.howelllibrary.org/files/original/4f1a7445519a819e75ae0588642de848.jpg,"Still Image","Photos - Places",1,0
9604,https://archives.howelllibrary.org/items/show/9604,"Howell, Michigan Service Station - White Star - 1932","Service Station Howell, Michigan
White Star 
Located on the north west corner of Grand River Avenue and Barnard Street, - Feb., 1932
Picture shows automobile, gas pumps, signage.","Service stations","Copyright Undetermined",image/jpeg,Image,1932-02,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,gas pumps,howell,service station,unknown",https://archives.howelllibrary.org/files/original/709d2aa6a42f247c1ac03c391dafe59d.jpg,"Still Image","Photos - Places",1,0
9603,https://archives.howelllibrary.org/items/show/9603,"Andy Parker's Garage, Howell, Michigan","<span>This is a photograph of Andy Parker's Machine Shop and Garage, located on the south Side of West Grand River Avenue.   The person standing in the garage was identified as Andrew E. Parker.  The date is unknown.</span><br /><br /><span>Andrew E. Parker was born in 1873 in Oceola, Livingston, Michigan, and died in May 1946.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454523177/?article=97feac06-7af5-4f47-b7c2-a321662904ad"">Read Livingston County Press May 8, 1946 Obituary</a>  <strong>(In Library Use Only)</strong>","Automobile mechanics","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,mechanic,service station,unknown",https://archives.howelllibrary.org/files/original/e61ac04fc4d5b88aab747cc3fca104d5.jpg,"Still Image","Photos - Places",1,0
9601,https://archives.howelllibrary.org/items/show/9601,"Deer Hunters Posing at the Cities Service Gas Station, Howell, Michigan, 1939","This is a photograph taken in November 1939 at 202 North Michigan Avenue, Howell, Michigan, Cities Service Gas Station, and shows a group of hunters gathering after preparing to go deer hunting.  They posed, cigars in hand, prior to leaving for their hunting camp. Based on the written text on the photo they were heading to Rush Lake area in Atlanta, Michigan.<br /><br />The persons were identified as, from left to right, Frank Hagman, Art Hagman, Doc Chase, Henry Hagman, John Hagman, Hank Damman, Hughie Hobson, Ebson Swann, Claude Miller, Leslie Montague, Charlie Vincent and in the background was John Winegar.<br /><br />This service station was later called John &amp; Mike's Service Station, (John and Marvin Hagman)  then Mike's Service and was owned by Marvin J. Hagman.<br /><br />Can see signage for Acme Tires, KoolMotor gas, Kold Pruf Anti-Freeze, Acme Batteries, and Henry C. Damman.","Service stations","Copyright Undetermined",image/jpeg,Image,1939-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,hunter,service station",https://archives.howelllibrary.org/files/original/d77bbcb589bc343f79043a6d3716e3f9.jpg,"Still Image","Photos - Places",1,0
9600,https://archives.howelllibrary.org/items/show/9600,"Sunoco Gas Service Station, 704 East Grand River Avenue, Howell, Michigan","This photograph of a gasoline service station was then a Sunoco Station, and was located at 704 East Grand River Avenue, at the corner of Grand River Avenue and Almon Streets. <br /><br />The exact date of this photograph is unknown.<br /><br />This building had several previous owners including Red's Leonard Service (1951), Clester's Sun-O-Co Service Station (1961), Dave Lanning Leonard Service (1961), Leonard Petroleum, (Jake Gehringer and Walt Germain, 1963), Rogers Oil Company (Byron Rogers, 1964), Akin-Akin Inc, (Insurance Company 1968), Towns Pillar Real Estate (1973), and Parker and Parker Law Offices (Robert Parker and Dona Scott Parker).","Service stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,business,gasoline,howell,real estate,service station,unknown",https://archives.howelllibrary.org/files/original/06b4040a8d68962c08dc6008167e7409.jpg,"Still Image","Photos - Places",1,0
