﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10811,https://archives.howelllibrary.org/items/show/10811,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of section 10 1835-1927","<strong>Names Mentioned</strong><br /><br />Richard Lyon,Martha Lyons,Samuel Conely,Rebecca Conely,Smith Beach,William Seaver,Laura Seaver,William Beach,Willard Beach,Eugene Stowe,L. Johns,Ross Land Co.,J. W. Hilton,Francis Lecount,William Kenzel,Marinda Lecount,Timothy Warner,Lucretia Warner,Thomas Hilton,Adaline Hilton,John Hilton,Wilbur Beach,Jane Oliver,Max Buck,Mary Beach,Loa Markham,Pearl Beach,Clark Beach,Millie Buck,Fannie Hilton,Geneva Pitkin,Faith Musch,Frances Lincoln,Millie Buek,Max Buek,Gertrude Hilton","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1927,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,probate court record,section10,section11,section20,section22,section23,section28",https://archives.howelllibrary.org/files/original/2493886b4d7a563eb3b9094cd0296f94.pdf,Text,"Township Abstracts",1,0
10827,https://archives.howelllibrary.org/items/show/10827,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 1 1836-1945","<strong>Names Mentioned</strong><br /><br />Nathaniel Thurston,Jacob Peters,Gains Fuller,Martin Van Buren,A Van Buren,Ann Thurston,Peter Delamater,Rachel Delamater,John Oliver,Ezra Macomber,Hiram Cady,Emily Conley,Charles Kingsley,Abigail Cady,Abbie Kingsley,Franklin Oliver,William Oliver,Athulunda Harrison,Sarah Oliver,Charles Oliver,Victory Oliver,John Meier,Celia Oliver,James Rigney,George Pearson,Catharine Peters,Allen Stephens,Martha Stephens,Lewis Curran,John Perkins,Eliza Rigney,Edward Rigney,Catherine Rigney,Mary Bergin,Julia Taylor,Anna Bergin,Frances Rigney,Lucy Rigney,Agnes Rigney,Kate Rigney,John Rigney,Anna Gaffney,Burton Pearson,John Morgan,George Priestley,Mary Priestley,Frances Sands,E Ross,General Motors Corporation,John Carter Farm,George Priestly,Mary Priestly,George Crouse,Luman Fuller,George Course,Alfred Crawford,W Beach,John Moore,Mary Crawford,Frank Oliver,Amelia Conely,Christian Meyer,Peter Dellamarter,Rachel Dellamarter,Geo Dudley,Jacob Stephens,Rose Pearson,Alice Stephens,John Thornhill,Flay Morgan,A Kice","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section11,section12,section2,section21",https://archives.howelllibrary.org/files/original/cf24206946a81f81f7a5db64effb6daf.pdf,Text,"Township Abstracts",1,0
10840,https://archives.howelllibrary.org/items/show/10840,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of SW1/4 of section 14 1837-1950","<strong>Names Mentioned</strong><br /><br />Hiram Johnson,Rachael Johnson,Hierome Goodspeed,Anna Withey,Elias Withy,Ibrook Towers,Willard Beach,Elvina Beach,John Hacker,Mary Hacker,John Kreuse,Mary Tower,Lena Hacker,Charles Newman,Ethel Newman,Ralph Newman,Claud Newman,Bert Newman,Judd Newman,Alta Paddock,Ronald Newman,Wendell Newman,Clair Newman,Don Van Winkle,Ethal Cazier,Ella Panek,Wendel Newman,Alma Johnston,Minnie Newman,Frank Shaw,Margaret Shaw,James Walker,Charles Hacker,Henry Hacker,Mary Huck,Chas Hacker,Homer Beach,James Coe,Minnie Hacker,Ella Newman,Charles Pless,Jacob Euler,A Thompson,Chas Pless,Mcpherson State Bank,R Larsen","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1950,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,probate court record,section11,section14,section15,section22,section23,section36",https://archives.howelllibrary.org/files/original/8c86cc0b553649548dc10eff1ad35e97.pdf,Text,"Township Abstracts",1,0
10842,https://archives.howelllibrary.org/items/show/10842,"Abstract for Brighton Township, Livingston County, Michigan NE1/4 of NE1/4 of section 14 1833-1903","<strong>Names Mentioned</strong><br /><br />Melzer Bird,Gardner Bird,Laura Bird,Eralza Ferguson,Jesse Ferguson,Albert Bird,Maria Bird,Frances Bird,Arthur Cole,Darwin Bird,Lebert Bird,Martha Bird","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1903,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section11,section14,section24",https://archives.howelllibrary.org/files/original/4261d17923656fb7aa3d6e0ed2abef6a.pdf,Text,"Township Abstracts",1,0
10844,https://archives.howelllibrary.org/items/show/10844,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of the SW1/4 of section 14 1835-1967","<strong>Names Mentioned</strong><br /><br />Hiram Johnson,Rachael Johnson,Hierome Goodspeed,Anna Withey,Elias Withey,Ibrook Towers,Willard Beach,Elvina Beach,John Hacker,Mary Hacker,John Kreuse,Mary Tower,Lena Hacker,Charles Newman,George Galloway,Judd Newman,Don Van Winkle,Bert Newman,Minnie Newman,Ethel Newman,Claude Newman,Ralph Newman,Alta Paddock,Wendell Newman,Clair Newman,Ronald Newman,Ella Panek,Alma Johnston,Ethel Cazier,Frank Shaw,Margaret Shaw,Elva Warner,Lydia Rose,Percy Gardhouse,Alfred Dunk,John Oslin,Arneld Hastie,Mildred Hastie,Edward Weiss,Beverly Weiss,James Walker,Laura Beach,Minnie Hacker,James Coe,Charles Pless,Ella Newman,Alonzo Frisher,Mcpherson State Bank,R Larsen,R Mcoherson,Ralph Larsom,Brighton State Bank,Walter Mcglynn","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1967,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,probate court record,section11,section14,section15,section22,section23,section29,section35,section36",https://archives.howelllibrary.org/files/original/f4377d43f0afb0424861cc14fee349df.pdf,Text,"Township Abstracts",1,0
10922,https://archives.howelllibrary.org/items/show/10922,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the SE 1/4 of Section 22 and NE 1/4 and NW 1/4 of SW 1/4 of Section 11 1964","<strong>Names Mentioned</strong><br />Earl Crawford,Franc Crawford,Mcpherson Bank,National Bank And Trust Company,Michigan Life Insurance Company,Michael Carland,Reed Fletcher,Paul Bairas","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1964,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section11,section22",https://archives.howelllibrary.org/files/original/83b24db606d3a6bbedd6d0f3de463d26.pdf,Text,"Township Abstracts",1,0
10924,https://archives.howelllibrary.org/items/show/10924,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SE 1/4 and SE 1/4 of SW 1/4 of Section 11 and W 1/2 of NE 1/4 of Section 14 1833-1940","<strong>Names Mentioned</strong><br />Gardner Bird,Eralza Ferguson,Maria Bird,Jesse Ferguson,Albert Bird,Frances Bird,Arthur Cole,Darwin Bird,Lebert Bird,Martha Bird,Eugene Stone,Lela Bird,Mira Bird,H Mellus,Charlotte Mellus,Rae Bird,Horace Mellus,Mildred Mellus,T Denk,Cecilia Denk,Verne Amberson,Adele Denk,Paine Webber And Company,Fraser Mcdonald,Seltzers Drug Store,Leon Wessel,Northern Discount Company,National Bank Of Detroit,Puritan Homes Subdivision,Adolph Marschner,Titus Denk,Edward Degroote,Mary Degroote,Birmingham National Bank","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section11,section14",https://archives.howelllibrary.org/files/original/c0b6f25a41f40af234026d4634ac8837.pdf,Text,"Township Abstracts",1,0
10925,https://archives.howelllibrary.org/items/show/10925,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of NE 1/4 of Section 14 and E 1/2 of SE 1/4 of Section 11 1834-1876","<strong>Names Mentioned</strong><br />Melzer Bird,Henry Libhart,Laura Bird,Gardner Bird,Maria Bird,Stephen Jones,John Vanleuven,John Van Leuven,Ann Van Leuven,Elisha Roberts,Cyntha Roberts,Phillip Crippin,Experience Crippen,Aaron Palmer,Sarah Palmer,Albert Bird,Darwin Bird,Lebert Bird,Frances Bird,Eugene Stowe,General Motors Corporation,Henry Swann,John Carter,Charles Mascord,Elizabeth Wilkins,Phipip Crippen","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1876,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section11,section14",https://archives.howelllibrary.org/files/original/b60f50c77ad800ca64ecd263999d6c96.pdf,Text,"Township Abstracts",1,0
10926,https://archives.howelllibrary.org/items/show/10926,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of SE 1/4 of Section 3 and NE 1/4 and NE 1/4 of NW 1/4 and NW 1/4 and SE 1/4 of NW 1/4 of Section 11 1835-1945","<strong>Names Mentioned</strong><br />Jude Field,Isaac Bisbee,Ibrook Tower,Jacob Peters,Maria Field,William Sawyer,Mary Sawyer,Benjamin Sawyer,Nancy Sawyer,Sidney Hudson,Maria Hudson,John Swegles,Charles Bush,Edward Bishop,John Gifford,John Ten Eyck,Whitney Jones,Lauren Hewett,Minerva Bush,Mary Hudson,John Loree,Irah Hudson,Susan Gifford,Jane Loree,Nathan Loree,Irene Hewett,Mary Loree,John Carter,Catherine Peters,William Wells,Augustus Welles,William Welles,William Fairbanks,Abby Fairbanks,Cornelius Bramhall,Ann Bramhall,John Gray,Charles Hunter,George Zabriskie,Susan Zabriskie,Albert Zabriskie,James Zabriskie,Van Rensselaer Angell,Franklin Reed,Augustus Wells,Mary Zabriskie,Mylo Gay,George Dutton,George Richardson,Charles Pierce,Elizabeth Wells,Helen Fairbanks,James Zabriska,Amunda Bisbee,Edward Fuller,Caleb Ormsby,Ruama Fuller,Desire Ormsby,Peter Delamatra,Peter Delamarter,Rachael Delamarter,Alvin Lounridge,Alvin Loveridge,Amry Loveridge,John Curry,Polly Curry,Manning Curry,Ahera Sears,John Nye,George Nye,Henry Nye,Elizabeth Nye,Peter Tarble,Elenor Tarble,Robert Bissell,Jane Bissell,Marthe Ross,Margaret Carter,Helen Tenney,Francis Lindsley,Frank Lindsley,Jennette Carter,Jeannette Love,Florance Carter,Mary Slater,Lucile Dahn,Lucy Carter,Willis Lyons,Lucile Carter-dahn,Ruth Carter,Joseph Murphy,May Ross,Henry Ross,Mary Ross,General Motors Corporation,W Armstrong,Elizabeth Welles,Elbridge Brown\,George Crouse,William Hinman","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section11,section3",https://archives.howelllibrary.org/files/original/57666fe19d3876944a700bf6d4305ce3.pdf,Text,"Township Abstracts",1,0
10927,https://archives.howelllibrary.org/items/show/10927,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 and E 1/2 of SE 1/4 of Section 11 1851-1956","<strong>Names Mentioned</strong><br />John Van Leuven,John Vanleuven,Eliza Vanleuven,Elisha Roberts,Cyntha Roberts,Philip Crippin,Erpancia Crippin,Aaron Palmer,Sarah Palmer,John Duckering,Emily Duckering,William Duckering,George Duckering,Laura Mcclements,Mary Bidwell,Fanny Richmond,Jennie Duckering,Willis Lyons,Jennie Hughes,Nellie Duckering,Charles Bourns,Frank Bourns,Laura Bourns,Bernice Bourns,Charles Todd,Chas Bournes,John Chiera,Iva Chiera,T Denk,Cecilia Denk,Verne Amberson,Adolph Marschner,Titus Denk,Henry Swann Lena Swann,Fred Berry,Ross Robb,Delbert Smith,Experience Crippin,Charles Mascord,Elizabeth Wilkins","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1851/1956,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section11",https://archives.howelllibrary.org/files/original/e43fad0f2e83f606644c17c7b20d8e43.pdf,Text,"Township Abstracts",1,0
