﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10725,https://archives.howelllibrary.org/items/show/10725,"Unknown Boy, Boardwalk, Building, Livingston County Michigan","This is an unknown boy standing in front of a building believed to be in Livingston County Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,building,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/cec462237047e975bf88f893ecb1593a.jpg,"Still Image","Photos - People",1,0
10129,https://archives.howelllibrary.org/items/show/10129,"Do you know where I stood?  This is a video of pictures of various locations at various times in Howell, Michigan","A quiz to test your history knowledge of buildings in Howell, Michigan. (HCDL-bd-Do-you-know-where-I-stood_m.mp4) <br />
<ul>
<li>State St, Peanut Row</li>
<li>Consumers Power Co</li>
<li>Farm Bureau</li>
<li>Hi Tech Safe</li>
<li>Leist Sports</li>
<li>Moe's BarBar</li>
<li>Anderson's Gifts</li>
<li>First National Bank</li>
<li>Flour Mill</li>
<li>Holkins Lumber</li>
<li>Swann's Store</li>
<li>Chemung Hills Country Club</li>
<li>Borek-Jennings Funeral Home</li>
<li>Schnackenberg Lamb Funeral Home</li>
<li>Hotel</li>
<li>Grand River</li>
<li>Michigan Avenue</li>
<li>Sibley St</li>
<li>Walnut St</li>
<li>State St</li>
</ul>","Cities and towns","Copyright Undetermined",video/mp4,"Moving Image",,,,,"Howell Area Archives",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,chemung hills golf,grand river avenue,howell",https://archives.howelllibrary.org/files/original/31e0fddc009beef0d4d684b4e93b7b5f.jpg,"Moving Image",Videos,1,0
10106,https://archives.howelllibrary.org/items/show/10106,"Winans Lake School, Livingston County, Michigan","Hiram Smith taught school for one term in 1903-04.<br /><br />Located in Hamburg Township Section 15.<br /><br />unknown location and year of photo<br /><br /><a href=""https://quod.lib.umich.edu/m/micounty/3927841.0001.001/74?q1=hamburg&amp;view=image&amp;size=200"" target=""_blank"" rel=""noreferrer noopener"">View 1875 Map of Location.</a>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown",https://archives.howelllibrary.org/files/original/4c377540e9d7b7bb11ed561dd5db75f6.jpg,"Still Image","Photos - Places",1,0
10105,https://archives.howelllibrary.org/items/show/10105,"Stone School, Livingston County, Michigan","Stone School, Livingston County, Michigan<br /><br />Hiram Smith standing in front of school his father transferred him to when he was 13.<br /><br />Hiram Smith wrote <span>""Clyde (older brother) could read most of the first reader and count to 100, but I only knew some of my ABC's and could only count to 10. The handmade wooden desks were large; along the walls were benches where we would sit when waiting to recite our lessons. The teacher's desk was in front; when we got in trouble we would have to sit under her desk. A wood shed was attached to the main room, where we boys would eat our lunches on stormy days. In back, the play yard was divided by a wooden fence, one side for boys, one for girls. The stove was ...where we would dry out our socks....My father was elected school director a few years later and the district board purchased new desks with ink wells. It was fun to draw a funny face on your ink bottle and bob it up and down in the hole to entertain the kids behind you. At first we had to furnish our own books, but later the district bought books from Ginn and Co. ...Father made sure we did not miss school; when storms were bad or snow drifts were high, he would take us in the sleigh and even take down fences to get through. Many kids were kept at home during spring planting and fall harvest, but not us. Our parents insisted that we get our schooling.""<br /><br />unknown location and year of photo<br /></span>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown",https://archives.howelllibrary.org/files/original/b188eccf177549c49ef104e086d8d43d.jpg,"Still Image","Photos - Places",1,0
10104,https://archives.howelllibrary.org/items/show/10104,"Benedict School, Livingston County, Michigan","Benedict School, Livingston County, Michigan<br /><br />The school was located in Genoa Township Section 16. <br /><br />Hiram Smith began at this school around age 5 (about Fall term of 1888).  Minnie Vogelsberg was the teacher. Three Fires Elementary School is in the field that used to be behind the Benedict School.<br /><br />unknown year of photo<br /><br /><a href=""https://quod.lib.umich.edu/m/micounty/3927841.0001.001/54?q1=genoa&amp;view=image&amp;size=200"" target=""_blank"" rel=""noreferrer noopener"">View 1875 map location.</a>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown","https://archives.howelllibrary.org/files/original/f5d73a6d0a4e4999e1c11e3c60c62425.jpg,https://archives.howelllibrary.org/files/original/f470341c5df04a1109c55fe86bf04b46.jpg,https://archives.howelllibrary.org/files/original/f9210187932ff8921c4a1e9f8ae5cb7d.jpg,https://archives.howelllibrary.org/files/original/0a4bf6d9f87a8d04f19cdeb05f608773.jpg,https://archives.howelllibrary.org/files/original/d22bbcf24a88477972eedeefb36a0785.jpg","Still Image","Photos - Places",1,0
9872,https://archives.howelllibrary.org/items/show/9872,"Hartland Public Schools, Hartland, Michigan, 1950","This is a photograph of a group participating in the contract signing for the  new school, Hartland, Michigan,  1950.  <span>The location of this is inside Cromaine Library. The artwork behind the signees is the same artwork today. Cromaine was a part of Hartland Schools, but they are separate now</span><br /><br />The exact date, and names of the persons in the photograph are unknown.",Schools,"Copyright Undetermined",image/jpeg,Image,1950,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,hartland,school,unknown",https://archives.howelllibrary.org/files/original/ea16d2ff4544d6fc94cd6fcd0658e0a6.jpg,"Still Image","Photos - Events",1,0
9493,https://archives.howelllibrary.org/items/show/9493,"State Street, Howell, Michigan, Building Moved, 1950's","This is a photograph of State Street, looking north.  State Street intersects with East Grand River Avenue, which is in the foreground.  The Livingston County Courthouse is on the east side of State Street.  This pictures shows a building being moved and was taken in the  early 1950's.<br /><br />Further information about the building and its destination are unknown.",Building,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell,livingston county courthouse,street,unknown",https://archives.howelllibrary.org/files/original/16d69208e506ace2630cf620e2820a15.jpg,"Still Image","Photos - Events",1,0
9484,https://archives.howelllibrary.org/items/show/9484,"Building of 110 N. Michigan Ave, Howell, Michigan","Michigan Ave North West Side - known as the Heikkenen Building, previously housed the Heikkinen Law Firm. Arthur and Richard Heikkinen<br />Blueprints exist for the building dated 1915.",Building,"Copyright Undetermined",image/jpeg,Image,1915,"<a href=""https://livingstondaily.newspapers.com/image/453524545/?terms=Heikkinen&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Citizen Spotlight - The Heikkinens</a><br /><a href=""https://livingstondaily.newspapers.com/image/453881511/?terms=office%20building&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">New Howell Building, Livingston County Press, May 26, 1915</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell",https://archives.howelllibrary.org/files/original/1bc14e1548f939ac92619eba19c5c90e.jpg,"Still Image","Photos - Places",1,0
9483,https://archives.howelllibrary.org/items/show/9483,"H. H. Mills & Son Store - Howell, Michigan","H. H. Mills &amp; Son store build in the 1850's. Michigan Avenue north of Grand River Avenue, Howell, Michigan. Destroyed by fire in 1882. <br /><br />H. H. Mills was a son-in-law of Wm McPherson Sr.<br /><br />Photo shows adjoining building, store windows, merchandise, pedestrians. The building to the left is ? Daniels Restaurant and the building to the right is a hardware store.","Historic buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,fire,howell,unknown",https://archives.howelllibrary.org/files/original/928c91df007dee3ae84ce5e1661fe8b6.jpg,"Still Image","Photos - Places",1,0
9452,https://archives.howelllibrary.org/items/show/9452,"Zemper Studio, 213 E. Grand River Avenue, Howell, Michigan  -1954-1961","Zemper Studio, 213 E. Grand River Avenue, Howell, Michigan -1954-1961.<br /><br />At one time the building housed Sally Ude's Sweet Shop and Bar.<br /><br />Owner Duane Zemper shows photographs in the windows, and a passing car. unknown date of photo.",Buildings,"Copyright Undetermined",image/jpeg,Image,1954/1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,photographer,unknown",https://archives.howelllibrary.org/files/original/4992b2458d11535c58793c83246bca99.jpg,"Still Image","Photos - Places",1,0
