﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10826,https://archives.howelllibrary.org/items/show/10826,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of NE 1/4 Section 12 1833-1938","<strong>Names Mentioned</strong><br /><br />Gains Fuller,Martin Van Buren,A Van Buren,Ezra Macomber,Iedidah Macomber,Peter Delamarter,Rachel Delamarter,Hiram Cady,Abigail Cady,Charles Kingsley,Jane Kingsley,George Pearson,Nina Pearson,Bessie Hill,Georgiana Hill,Eugene Stowe,Jesse Eno,Estelle Eno,Roy Regan,Nina Regan,Norman Baker,Lydia Baker,N Baker,Victor Chylinski,C Waldo,V Greer,Motor Valley Subdivision,Henry Finley,Pontiac Commercial And Savings Bank,Farmers State Savings Bank,Rudolph Reichert,Howard Knickerbocker,Edward Mack,E Phillips,Frank Covert,Amy Mack,Emmitt Conklin,Luman Fuller,Peter Delamatar,Peter Delamartre,Rachael Delamartre,Amelia Conely,Christian Meyer,John Duffy,William Duffy,First State Bank,Roy Gamble,Fred Field","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1938,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section1,section12,section13",https://archives.howelllibrary.org/files/original/53cdc7a8f27264a0c8584a40c9e19505.pdf,Text,"Township Abstracts",1,0
10829,https://archives.howelllibrary.org/items/show/10829,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the NW 1/4 of Section 12 1833-1945","<strong>Names Mentioned</strong><br /><br />E Drewry,General Motors Corporation,Frank Bush,Henry Hogan,Ezra Macomber,Gaines Fuller,Nathanial Thurston,Iedidah Macomber,Peter Delamarter,John Curry,Henry Curry,Francis Marsh,Elijah Marsh,Richard Marsh,Ann Thurston,Rachel Delamarter,Hiram Cady,Abigail Cady,Charles Kingsley,Jane Kingsley,George Pearson,Mina Pearson,Bessie Hill,Georgianna Hill,Jesse Eno,Estelle Eno,Roy Regan,Mina Regan,John Duffy,William Duffy,Norman Baker,Lydia Baker,Motor Valley Subdivision,Victor Schylinski,Pontiac Commercial And Savings Bank,C Waldo,V Greer,Henry Finley,Rudolph Reichert,Howard Knickerbocker,Edward Mack,Frank Covert,Amy Mack,Martin Van Buren,A Van Buren,Gains Fuller,Andrew Jackson,A Donelson,Benjamin Declaire,Luman Fuller,Henry Wicklein,Amelia Conly,Christian Meyer,Mcpherson State Bank,First State Bank Of Milford,M Liddell,Roy Gamble,Fred Field,Pearl Parker","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,hartland township,land record,oakland county,probate court record,section1,section12,section13,section15",https://archives.howelllibrary.org/files/original/ea1d9bd333a773f67e2893a3939754a3.pdf,Text,"Township Abstracts",1,0
10830,https://archives.howelllibrary.org/items/show/10830,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of Section 13 1836-1872","<strong>Names Mentioned</strong><br /><br />Henry Thurston,Margaret Thurston,John Whiting,William Connelly,Albert Ferguson,Samuel Ferguson,Elizabeth Whiting,Mary Ferguson,John Wilson,Harriet Ferguson,Margaret Wilson,Horace Pinney",Abstracts,"No Copyright - United States",application/pdf,Text,1836/1872,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13",https://archives.howelllibrary.org/files/original/67c5e0e4422728a46b4f7cd4ccffc66b.pdf,Text,"Township Abstracts",1,0
10831,https://archives.howelllibrary.org/items/show/10831,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of SE 1/4 of section 13 1925-1946","<strong>Names Mentioned</strong><br /><br />Samuel Besner,Daura Besner,Edward Schmidt,John Muir,Alice Muir,Traugott Schmidt &amp; Sons,Alma Schmidt Hofmann,Mary Schmidt,German Protestant Home For Orphans And Old People,St. Vincent's Orphan Asylum,Detroit Hebrew Orphan Home,Municipal Poor Commission,Harper Hospital Of Detroit,Louise Wurzer,Arnold Hofmann,Thomas Murphy,Trust Company Of Detroit,Village Of Grosse Point","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1925/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section13",https://archives.howelllibrary.org/files/original/21b4f8fa4ae72bf77e4e46e6169d9de2.pdf,Text,"Township Abstracts",1,0
10832,https://archives.howelllibrary.org/items/show/10832,"Abstract for Hamburg Township, Livingston County, Michigan NE1/4 of the NW1/4 of section 13 1968","<strong>Names Mentioned</strong><br /><br />Eleanor Visner,Jack Visner,Lavan And Lavan,Michael Carland,Eleanor Lhota,John Livernois,Dolores Livernois","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1968,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,hamburg township,land record,section13",https://archives.howelllibrary.org/files/original/b96f417002c8fc4be7ce0f866781cf15.pdf,Text,"Township Abstracts",1,0
10833,https://archives.howelllibrary.org/items/show/10833,"Abstract for Brighton Township, Livingston County, Michigan Howell's Brighton Beach Subdivision of section 13 1972","<strong>Names Mentioned</strong><br /><br />Peter Barkus,Brighton Beach Subdivision,John Puhy",Abstracts,"No Copyright - United States",application/pdf,Text,1972,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section33",https://archives.howelllibrary.org/files/original/4ce8815fe845b56388d6d2445f20c57e.pdf,Text,"Township Abstracts",1,0
10837,https://archives.howelllibrary.org/items/show/10837,"Abstract for Brighton Township, Livingston County, Michigan E1/2 of SE1/4 of section 14 1836-1926","<strong>Names Mentioned</strong><br /><br />William Wagner,Andrew Wohbrabe,Martin Van Buren,Ernestina Wohlrabe,Andrew Wohlrabe,Susan Wagner,William Staples,Hannah Staples,Samuel Ferguson,Harriet Ferguson,Jesse Ferguson,Mary Ferguson,Charles King,Eralza Ferguson,Nancy Ferguson,Jane King,Mary Whitcomb,John King,Phebe King,Jannie King,Estelle King,Cela King,Charles Kelly,Benj Clark,Albird Davis,Oliver Davis,Phebe Paddock,Jennie Prior,Estella Bunn,Judson King,Myrtle King,Charles Newman,Ella Newman,General Motors Corporation,Francis Wolley,Job Cranson,John Carter,A Davis,Francis Walley,George Pearson","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1926,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section13,section14,section24",https://archives.howelllibrary.org/files/original/1dfb5fabfb8c4365618bf9cf11cb797f.pdf,Text,"Township Abstracts",1,0
10931,https://archives.howelllibrary.org/items/show/10931,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and NW 1/4 and NW 1/4 of NE 1/4 of Section 12 and SE 1/4 of Section 13 1832-1923","<strong>Names Mentioned</strong><br />Elijah Marsh,Ezra Macomber,Gaines Fuller,Henry Thurston,Iedidah Macomber,Peter Delamarter,John Curry,Henry Curry,Francis Marsh,Richard Marsh,Rachel Delamarter,Hiram Cady,Nathaniel Thurston,Ann Thurston,Abigail Cady,Charles Kingsley,Hiram Vanleuven,Mary Vanleuven,Milo Marsh,Cordelia Smith,Daniel Rich,Betsey Marsh,Lucy Marsh,Mylo Marsh,Abbie Kingsley,Margaret Thurston,John Whiting,Albert Ferguson,Elizabeth Whiting,Mary Ferguson,Samuel Ferguson,Harriet Ferguson,John Wilson,Margaret Wilson,Elizabeth Marsh,George Pearson,Maria Pearson,Henry Darlington,Mina Pearson,Bessie Hill,Georgianna Hill,Maggie Darlington,Jesse Eno,Estelle Eno,Roy Regan,Mina Regan,John Duffy,William Duffy,Cora Marsh,Cora Bird,Ida Bissell,Georgia Hill,Luman Fuller,Henry Wicklein,Amelia Conely,Christian Meyer,Horace Pinney,Margret Wilson,Mcpherson State Bank,First State Bank,Pearl Parker","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1832/1923,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section12,section13",https://archives.howelllibrary.org/files/original/72e20a61a997afd5e94520bf3cbfdb17.pdf,Text,"Township Abstracts",1,0
11209,https://archives.howelllibrary.org/items/show/11209,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 of Section 13 and S 1/2 of SE 1/4 of Section 19 and N 1/2 of NW 1/4 of Section 30 1944-1974","<strong>Names Mentioned</strong><br />James Collins,Donna Collins,Margaret Leith,Dean Leith",Abstracts,"No Copyright - United States",application/pdf,Text,1944/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section19,section30",https://archives.howelllibrary.org/files/original/c3eed43f5fb03f72013c075bfb28cc29.pdf,Text,"Township Abstracts",1,0
11271,https://archives.howelllibrary.org/items/show/11271,"Abstract for Brighton Township, Livingston County, Michigan, Section 30,  Section 25, Section 13, 1837-1925","<strong>Names Mentioned</strong><br /><br />Elizabeth Cushing,John Cushing,Benjamin Cushing,Louisa Cushing,William Noble Jr,Truman Worden,William Cobb,John Weimeister,Job Durfee,Lovisa Durfee,Catherine Weimeister,David Mason,Mary Mason,Darius Lewis,John Gould,Loshua Waterman,Joshhua Waterman,Phebe Lewis,Detroit &amp; Howell Rr Company,Levi Smith,Henry Hartman,Mary Smith,Burr Smith,Hartwell Lewis,James Lewis,Wbster Lewis,Libbie Lewis,Elizabeth Lewis,Philander Lewis,Harry Haven,Caroline Hartman,Joshua Waterman,Fanny Waterman,Andrew Waddell,Sally Haven,Perley Skilbeck,William Munson,Sarah Munson,Joseph Skilbeck,Mary Skilbeck,Elizabeth Waddell,The Detroit Lansing And Northern Rr Company,Monore Britton,Harriet Britton,George Pitkin,Idella Pitkin,John Scrimshaw,The Peoples Reakity Company,The Peoples Realty Company,Frank Hyne,Elisabeth Cushing,Ira Bingham,Ira Davenport","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section13,section25,section30",https://archives.howelllibrary.org/files/original/69dd01d21dfe2a69101536c24618f777.pdf,Text,"Township Abstracts",1,0
