﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6334,https://archives.howelllibrary.org/items/show/6334,"Chemung Hills Country Club Clubhouse Burned Howell, Michigan - 1948","Chemung Hills Country Club Clubhouse Burned Howell, Michigan - 1948",Structure^^Golf^^Fire,"Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,chemung hills golf,howell",https://archives.howelllibrary.org/files/original/4d18e7152e8ba0fe4b23095ceaa2400c.jpg,"Still Image","Photos - Places",1,0
6356,https://archives.howelllibrary.org/items/show/6356,"Chemung Hills Country Club clubhouse, Howell, Michigan - 1966","Chemung Hills Country Club Clubhouse - 1966",Golf,"Copyright Undetermined",image/jpeg,Image,1966,"<a href=""https://livingstondaily.newspapers.com/image/453406307/?terms=chemung%20hills&amp;match=1"">Chemung Club Expands, The Livingston County Press, Aug. 10, 1966</a><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/c94d04cc09119d0fe3ff49dc9c6a77d9.jpg,"Still Image","Photos - Places",1,0
6359,https://archives.howelllibrary.org/items/show/6359,"Chemung Hills Country Club Presidents Cup, Howell, Michigan - 1930
VanWinkle Wins Championship","Chemung Hills Country Club, VanWinkle wins Championship article
16 qualifiers for the annual president's cup tournament and club championship:  Pate, Lamb, Chapel, Scully, Field, Akers, Bill McPherson, Paul Baldwin, Proctor, Jim Robb, Cotter, Metz, Newcomb, Hagman, Adams, and Charley Van Winkle",Golf,"Copyright Undetermined",image/jpeg,Image,1930,"<a href=""https://livingstondaily.newspapers.com/image/452998460/?terms=Van%20Winkle%20Wins&amp;match=1"">Van Winkle Wins Golf Club Championship, Livingston County Press, June 18, 1930</a><a href=""https://livingstondaily.newspapers.com/image/453406307/?terms=chemung%20hills&amp;match=1""><br /></a><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/ae089e52e24a36826afe7270d93a36b2.jpg,"Still Image","Photos - Events",1,0
6352,https://archives.howelllibrary.org/items/show/6352,"Chemung Hills Country Club, Howell, Michigan","Chemung Hills Country Club ",Golf,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/35085746b44be03a6255844a4afc5088.jpg,"Still Image","Photos - Places",1,0
6353,https://archives.howelllibrary.org/items/show/6353,"Chemung Hills Country Club, Howell, Michigan","This is a photograph taken at Chemung Hills Country Club showing an  unknown  caddy on hole 9, 1909.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/455227272/?terms=%20%20Art%20Heikkenen&amp;match=1  </span><strong>(in library use only)</strong>","Golf, unknown person","No Copyright - United States",image/jpeg,Image,1909,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","caddy,chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/ce1a24071fb1c64387310aad5376fda0.jpg,"Still Image","Photos - People",1,0
6354,https://archives.howelllibrary.org/items/show/6354,"Chemung Hills Country Club, Howell, Michigan","Chemung Hills Country Club, Looking down hole #4
unknown persons",Golf,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/cec7ee04bf745a75876b53abc0a75ae7.jpg,"Still Image","Photos - Places",1,0
6355,https://archives.howelllibrary.org/items/show/6355,"Chemung Hills Country Club, Howell, Michigan","Chemung Hills Country Club event
Left: Bert Woodhams and unknown persons",Golf,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/a48226c897bacd4ec262f973b88660b9.jpg,"Still Image","Photos - People",1,0
6357,https://archives.howelllibrary.org/items/show/6357,"Chemung Hills Country Club, Howell, Michigan","Chemung Hills Country Club event
Left: Bert Woodhams,unknown",Golf,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/3af359da69ff4f61330a7fbacb6f09ca.jpg,"Still Image","Photos - People",1,0
6358,https://archives.howelllibrary.org/items/show/6358,"Chemung Hills Country Club, Howell, Michigan","Chemung Hills Country Club
Dues Statement - 1950",Golf,"Copyright Undetermined",image/jpeg,Image,1950,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/e822cf602734b21413c57eb62d67008f.jpg,"Still Image","Photos - Places",1,0
6360,https://archives.howelllibrary.org/items/show/6360,"Chemung Hills Country Club, Howell, Michigan","Chemung Hills Country Club
Scorecard: VanWinkle, G. Elliott, McPherson III, Bode",Golf,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/d34b2a88cfc1588b3cc2768e00d76385.jpg,"Still Image","Photos - Events",1,0
