﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
112,https://archives.howelllibrary.org/items/show/112,"M015 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,1840/1999,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Ackerman, David D	M015	001	
Ackerman, Dessie J	M015	003	1965
Adams, Carrie Belknap	M015	002	1945
Adams, Emily Mutter	M015	001	
Adams, George	M015	001	1944
Adams, Ida May	M015	005	1948
Albro, Rev Addis	M015	006	1898
Albro-Harrison marriage	M015	005	1907
Alizon-Shippy wedding	M015	004	
Alsbro, Huson	M015	002	1910
Alsbro, Polly	M015	003	1918
Alsbro, William	M015	003	1913
Anderson, William	M015	004	
Appleton, Ida Conine	M015	002	1917
Arehambeault, Joseph	M015	004	
Armstrong, Debra	M015	002	1983
Armstrong, Elsie B	M015	005	1947
Armstrong, Mary Josephine	M015	004	
Arnold, Wilber H	M015	005	
Austin, Sarah A	M015	006	
Avis-Brayton wedding	M015	005	
Bain, Mrs. Milton F	M015	007	1958
Bainbridge, John	M015	008	1901
Baker, Capt, Gerald	M015	007	
Balch, Allie	M015	035	1879
Baldwin, Raymond	M015	007	1950
Baldwin-Jones wedding	M015	007	
Bannerman, Arthur W	M015	009	1983
Barber, William J	M015	007	
Barett, Mary Ann	M015	008	1970
Barron, Thomas J	M015	010	1946
Barry, Ishmael	M015	008	
Bashford, Olive	M015	010	
Batcheler, Mrs. Samuel	M015	010	1896
Bates-Babb wedding	M015	070	
Bator, Arthur	M015	009	1984
Bator, Arthur	M015	010	1984
Baughn-Franklin wedding	M015	010	
Beach, Harriet Hill	M015	011	
Bean, Maxine B	M015	011	1976
Beardsley, Lillie	M015	011	1948
Beattie, William E	M015	009	1926
Beattie-Hockenga wedding	M015	011	
Becker, Lessie	M015	012	1979
Beduhn-Henderson engagement	M015	012	1984
Beebe-Chaplin wedding	M015	013	
Belz, Josephine	M015	012	1984
Benjamin, Ray anniversary	M015	015	1984
Bennett, Caroline Thompson	M015	014	
Bennett, Elmer F	M015	012	
Bennett, Estelle	M015	013	
Bennett, Otis H	M015	012	1980
Benson, Jonas	M015	011	1976
Bergin, Mrs. Lewis W	M015	018	
Berglund, Carl Oscar	M015	015	1948
Berglund, Emma	M015	016	1982
Beurmann, K. Miller	M015	016	1984
Beurmann, Rose	M015	015	
Bixby, James	M015	017	1946
Blankstrom, Richard O.	M015	016	1983
Bode, Carl F	M015	017	1948
Bode, Elizabeth Louise	M015	018	1910
Bode, Mrs. Carl	M015	017	
Boeve, Pfc. Homer	M015	018	
Boevee, Mrs. M	M015	018	1896
Bowen, Elwood	M015	018	1947
Boyce, William E	M015	018	1980
Boyd, Elizabeth	M015	008	1956
Brace, Richard O	M015	019	1944
Bradley, Chester	M015	019	
Bradley, Dr. J. B. birth	M015	016	1917
Bradley, Ralph	M015	016	1983
Brady-Mann engagement	M015	019	
Brausch, Mabel	M015	016	1982
Brayton, Claude A	M015	020	
Brayton, Hugh C	M015	020	
Brayton, J. B.	M015	020	
Brayton, Kenneth	M015	022	1942
Brayton, Pvt. Kenneth	M015	020	1942
Brayton, Roberta	M015	022	
Brayton, Wayne	M015	022	1979
Brayton, William P	M015	021	1941
Brennan, Russell	M015	016	1983
Breslin, Clara	M015	022	1988
Briggs, Dora E	M015	022	
Briggs, Mary E. Waterhouse	M015	022	1913
Briggs, Minnie A	M015	021	1984
Briggs, William	M015	016	1924
Brigham, Ezra	M015	023	1947
Brigham, George F	M015	023	
Brigham, M. H.	M015	008	1901
Brigham, Mary Elizabeth	M015	023	1946
Britten, Clifford	M015	019	
Britten, John B	M015	023	1946
Britten, William H	M015	023	1947
Brock, Wayne C	M015	021	1981
Brogan, Mae E.	M015	019	1949
Brooks, Dr. Lewis	M015	024	
Brooks, Mrs. Wesley	M015	023	
Brown, Erastus	M015	024	1894
Brown, Rev and Mrs. R. G. Anniversary	M015	025	1945
Brown, Rose Olive	M015	024	1947
Browne-Hart wedding	M015	025	
Brownell, Daniel	M015	025	1896
Buckelew, Minnie	M015	026	1950
Bucknell, Clara	M015	026	1944
Bucknell, Sarah A.	M015	021	1912
Burden, Robert Freeman	M015	026	1946
Burdick, William H	M015	026	
Bush, Herbert	M015	027	1944
Bush, William H	M015	021	1910
Bush-Doran wedding	M015	027	
Bushnell, Alvin Lewis	M015	015	1905
Calkins, Ima H	M015	028	1981
Cameron, Lyle E	M015	028	1983
Cameron, Otie	M015	028	1980
Cameron-Misslitz	M015	029	
Campbell, Lois E	M015	030	1994
Cansfield, William H	M015	029	
Carl, Addie	M015	029	
Carl, Elmora	M015	029	
Carr, Goldie Baker	M015	031	1979
Carr, Robin	M015	030	1961
Carr-Bowman anniversary	M015	029	1984
Carson, Glenn, M	M015	030	
Casady, Clarence	M015	028	1982
Casady, Clarence	M015	029	1982
Casteline-Brewer wedding	M015	032	
Castle, Sophia	M015	028	1913
Chamberlain, Floyd	M015	032	
Chamberlain, Winton	M015	037	
Chapel, Robert	M015	038	
Chaplin, George R	M015	032	1944
Chapman, Mrs. H. S.	M015	032	
Chase, Arthur Bird	M015	037	1982
Cheney, Effie	M015	038	1954
Childers, Alxander	M015	034	1879
Childers, Alxander	M015	035	1879
Childers, Eliza	M015	036	1922
Childers, Lulu V	M015	032	1946
Childers, Lulu V	M015	036	1946
Chinn, William Jr.	M015	037	1983
Choate, Jane E	M015	037	1982
Choate, Rodney	M015	037	1981
Christie, Susie M	M015	037	1981
Clark, Burr	M015	038	
Clark, Cpl Chester	M015	033	1944
Clark, Dorothy shower	M015	038	
Clark, Mrs. Harvey	M015	038	1948
Clark-Chubb marriage	M015	038	
Cobley, Hurbert	M015	039	1980
Coddington, Mrs. Ike	M015	042	
Cole, Hon. A. E.	M015	040	1891
Coleman reunion	M015	041	
Coleman, Clifford	M015	039	
Coleman, Clifford	M015	041	1962
Coll, Donald	M015	039	1980
Colonna, Patricia	M015	039	1975
Common, Earl T	M015	042	
Conely, Mrs. Thomas	M015	042	
Conklin, Hugh	M015	041	
Conklins, Joe anniversary	M015	041	
Converse, James	M015	039	1917
Cook, Harry T	M015	043	1956
Cook, Jo Anne	M015	042	
Cook, Kendall	M015	045	
