﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10492,https://archives.howelllibrary.org/items/show/10492,"100 Block of West Grand River Avenue, Howell, Michigan, 1920's, Snowy Streets","<span>This is a photograph taken of the storefronts on the 100 block of West Grand River Avenue, Howell, Michigan.  The street is snow covered and a horse and sleigh are in the foreground.  The businesses on the block include Homer N. Beach Dry Goods and William McPherson &amp; Sons Dry Goods. </span><br /><br /><span>Homer N. Beach is ""Going out of Business""; he died in July 1926.  The date of this photograph and the name of the person in the photograph are unknown.</span>",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,grand river avenue,mcpherson,store",https://archives.howelllibrary.org/files/original/eb17a64b5c7a4e4f59b4eb7b933a82f4.jpg,"Still Image","Photos - Places",1,0
6123,https://archives.howelllibrary.org/items/show/6123,"100 block W. Grand River Avenue, Howell, Michigan - 1984","100 block W. Grand River Avenue, Howell, MI 1984 Photo of the south side of Grand River Avenue between Michigan Avenue and Walnut Street. Two unknown boys and their bikes are pictured. Signage: Welcome R-UDAT TEAM banner Schafer's House of Music: Everything in Music Garlands clothing store Sutton's Hardware Flags Street and highway signs Vehicles and pedestrians <br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,R/UDAT,store",https://archives.howelllibrary.org/files/original/73e4e4e499122c9c21b8195f1ae1c204.jpg,"Still Image","Photos - Places",1,0
6133,https://archives.howelllibrary.org/items/show/6133,"101 W. Grand River Avenue, Howell, Michigan - 1984


","Rear view of building located at the southwest corner of the Grand River Ave and Michigan Ave intersection, and the parking lot behind the store. The photograph, taken from Sibley St., includes buildings along Michigan Avenue, north and south of Grand River Avenue, with vehicles and signs. Sign on the building: 5-10 D&amp;C 5-10 In 1984 the building housed the D&amp;C Store, also known as the 'dime store' or 'five and dime'. The parking lot shows several vehicles <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,dimestore,downtown,howell,R/UDAT,store,unknown",https://archives.howelllibrary.org/files/original/f1a386a3786d48f1215547718734e334.jpg,"Still Image","Photos - Places",1,0
9380,https://archives.howelllibrary.org/items/show/9380,"101-111 W. Grand River Avenue, Howell, MI","101-111 West Grand River Avenue, Howell, Michigan
Year unknown, possibly 1910.
View of the south west corner at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.
101-111 W. Grand River Ave 
Signage:
""This entire double front block to be reconstructed as the new home of Lines 5c to $5.00 Stores.""
""Closing out sale""

Per The Howell Bicentennial History, page 234, ""Closing of the Strobel Grocery to start the building of the new Line 10c store.""

Later home of D&C General Store, Mr. B's Restaurant, and Diamonds Steak and Seafood.
First National Bank building
Other buildings, traffic lights.
",,,image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,business,downtown,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/7eefbf4a357b4fb7cb4a5060d84607c1.jpg,"Still Image","Photos - Places",1,0
5977,https://archives.howelllibrary.org/items/show/5977,"104 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of 104 East  Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  Leist Sports, Inc. was located at that address.  <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,store",https://archives.howelllibrary.org/files/original/327e5be96fb6a4a3203ee5c6e8a18ee4.jpg,"Still Image","Photos - Places",1,0
6124,https://archives.howelllibrary.org/items/show/6124,"118 W. Grand River Avenue, Howell, Michigan, R/UDAT Study, 1984","118 W. Grand River Avenue, Howell, Michigan
Close up of Spagnuolo's (known locally as Spag's) display window. Owned by Frank and George Spagnuolo. Home of the Howell Melon Ice Cream.
Signage: Homemade Candies

This photograph was taken as part of documentation for the R/UDAT Study, 1984.

In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","downtown,howell,store,unknown",https://archives.howelllibrary.org/files/original/b04e379efeffc2ab667d70218e1897fc.jpg,"Still Image","Photos - Places",1,0
6138,https://archives.howelllibrary.org/items/show/6138,"300 block of E. Grand River Avenue, Howell, Michigan - 1984","300 block of E. Grand River Avenue, Howell, Michigan 1984 View looking west from the Grand River Ave and S. Barnard St intersection. 1984 buildings on the 300 block of Grand River Avenue including the Livingston County Press newspaper office. the Howell Theater, the County Courthouse. Business signage, vehicles. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,livingston county courthouse,newspaper,R/UDAT,store,theater,unknown",https://archives.howelllibrary.org/files/original/0995f372c3b54ba221eb05fed2225380.jpg,"Still Image","Photos - Places",1,0
9490,https://archives.howelllibrary.org/items/show/9490,"A. J. Parkers Furniture &amp; Company, Howell, Michigan","This is a photograph of A. J. Parkers Furniture Company, on North Michigan Avenue (Division Street), Howell,  Michigan.<br /><br />The exact date of this photograph is unknown but this store was operating during the early 1900's through the 1920's.","Furniture showrooms","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","furniture,howell,store",https://archives.howelllibrary.org/files/original/0a31a559a2971b0b098f56c0ba271713.jpg,"Still Image","Photos - Places",1,0
9884,https://archives.howelllibrary.org/items/show/9884,"Berry Corners Party Store, Howell Township, Livingston, Michigan","Berry Corners Party Store, 4040 Mason Road, Howell, Michigan, held its Grand Opening on August 16, 1978.  The store was located on the northwest corner of Mason Road and Burkhart Road.  The owners were Ray Ward, Rita Ward, Dennis Judd and Aileen Judd.  The store name originated from the Berry family who had owned the property since 1911.","Convenience stores","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell township,store","https://archives.howelllibrary.org/files/original/11ecd3df48c8dd8b64a97d89c11a2b24.jpg,https://archives.howelllibrary.org/files/original/b43ab71f7f5ac7b2ed22daef85260eff.jpg,https://archives.howelllibrary.org/files/original/83d553edb374161b8c6a65f80dfcfeeb.jpg,https://archives.howelllibrary.org/files/original/4b2d756cbcd54fe592e011c5a4ba183f.jpg,https://archives.howelllibrary.org/files/original/fd8be6af7264dc73ef9a833c8ad6a6f5.jpg,https://archives.howelllibrary.org/files/original/263fb4591cb078e7181aaf716a00b707.jpg,https://archives.howelllibrary.org/files/original/16c3c5c3eaf2fde3c6440841de631088.jpg","Still Image","Photos - Places",1,0
9266,https://archives.howelllibrary.org/items/show/9266,"C P Adams Men's store, Howell, Michigan - 1930","C P Adams Men's Store, 106 E. Grand River, - 1930
Charles P Adams, senior partner of Charles P. Adams & Son, Earl Adams","Stores, Retail","Copyright Undetermined",image/jpeg,Image,1930,"<a href=""https://livingstondaily.newspapers.com/image/453656849/?article=c0bc4d3a-c923-40e7-90c1-36e353f74b50"" target=""_blank"" rel=""noreferrer noopener"">Charles P Adams obituary, Livingston County Press 06-13-1956</a>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/50f9b446ddeed97b126a12a9ec9d39a1.jpg,"Still Image","Photos - Places",1,0
