﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11542,https://archives.howelllibrary.org/items/show/11542,"Abstract for Brighton Township, Livingston County, Michigan, Section 31, Section 27,  Section 30, 1832-1958","<strong>Names Mentioned</strong><br /><br />Joe Gates,Maynard Maltby,Andrew Jackson,A. J. Donelson,Sarah Maltby,Robert Power,Henry Maltby,Wealthy Maltby,Aletta Power,Daniel Marsh,Sarah Marsh,Edwin Arms,Alice Arms,John Arms,Martha Arms,Eli Walker,Alfred Payment,Rose Payment,Elizabeth Norris,Eliza Walker,Claude Payment,Mahala Hastings,Daniel Tilden,Edgar Ashley,Hattie Germain,John Hill,James Shrimpton,Adelaide Hill,Adolph Hoffman,Sarah Armstrong,Frank Cadotte,George Halliday,Johanna Gibson,Johanna Walther,James Gibson,Nathaniel Morgan,Frances Morgan,Mary Cooper,John Morgan,Lucy Morgan,Edward Gregory,Auditor General,Howard Lawson,Elizabeth Gregory,James Austin,T. I. Vanatta,George Dudley,Anna Dudley,Charles Sutherland,Marie Lawson,Jane Sutherland,Emma Sutherland,Emily Long,Carrie Sutherland,Mary Flint,Wallace Long,Frank Kourt,Ethel Kourt,James Sutherland,Howard Cole,Dulah Cole,Persis Cook,Elijah Fitch,Hannah Fitch,Benjamin Cushing,Lovisa Cushing,Charles Bush,Minerva Bush,Daniel Lee,Eugene Stowe,W. O. Lee,George Lee,Ann Lee,Sophia Peck,George Peck,Laura Lee,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Milton Smith,Franklin Smith,Veronica Brogan,Owen Richards,Robert Morgan,Nora Risch,Florence Daniels,Claud Payment,William Hastings,M. A. Hastings,Julia Droullard,James Norris,James Randall,J. P. Hill,Katherine Hoffman,Randolph Ballard,Andrew Waddell,The Detroit Edison Company,A. D. Spencer,Elizabeth Cushing,Martin Van Buren,A. Van Buren,Morris Bennett,Harriet Bennett,John Cushing,John Knapman,Belle Knapman,Darwin Dunning,Ralph Ely,Anna Dunning,Lyman Joslin,Gilbert Abrams,Nevada Abrams,City Of Brighton,Guy Pitkin,Ralph Weeks,Edgar Gitre,Carrie Gitre,Mary Joslin,Maria Lawson,Elizabeth Waddell,The City Of Brighton,Lucy Carter,Henry Putnam,Sarah Putnam,Margaret Winfield,William Walther,Matilda Walther,Otto Walther","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1832/1958,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section27,section30,section31",https://archives.howelllibrary.org/files/original/ea4633c3a9d4f699fe15f8fcb3207316.pdf,Text,"Township Abstracts",1,0
11138,https://archives.howelllibrary.org/items/show/11138,"Abstract for Brighton Township, Livingston County, Michigan, E1/2 of SE1/4 of Section 28, and W1/2 of SW1/4 of Section 27, 1834-1951","<strong>Names Mentioned</strong><br /><br />William Conely,Andrew Jackson,A Donalson,Eliza Conely,Samuel Conely,Amelia Conely,George Warner,Pure Oil Company,E Clagett,Judson Warner,Herbert Warner,Ora Morgan,Ora Warner,Willis Lyons,Laura Warner,Esther Yerkes,J Warner,Daisy Warner,Lee Taylor,Christine Taylor,Edward Chartrand,Clarence Hackbarth,Esther Hackbarth,Lawrence Johnson,Mary Johnson,Louisa Conely,Wm Conely,Samuel Conley,Charles Hyne,Albert Smith,Jane Smith,Jerry Jacoby,Jennie Jacoby,John Cord,Clarence Boldt,Julia Boldt,Maurice Kissane","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1834/1951
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section27,section28",https://archives.howelllibrary.org/files/original/a2e460ba00bdc2019b4db8a1eab138bb.pdf,Text,"Township Abstracts",1,0
11125,https://archives.howelllibrary.org/items/show/11125,"Abstract for Brighton Township, Livingston County, Michigan, NE1/4 of Section 27, 1972","<strong>Names Mentioned</strong><br /><br />Kenneth Nicholson,Mary Nicholson,Oakland National Bank,National Banking Association,Joe Sarno",Abstracts,"No Copyright - United States",application/pdf,Text,1972,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section27",https://archives.howelllibrary.org/files/original/64cb86dd7f1b79c79f98c35aea3b17f6.pdf,Text,"Township Abstracts",1,0
11124,https://archives.howelllibrary.org/items/show/11124,"Abstract for Brighton Township, Livingston County, Michigan, NW1/4 of Section 27, 1834-1941","<strong>Names Mentioned</strong><br /><br />Francis Decount,Andrew Jackson,A Donelson,Marianda Lecount,Samuel Conely,Frances Lecount,John Hilton,Milo Beach,Mylo Beach,Fannie Hilton,Gregory Bergin,Carl Kelley,Julia Bergin,El Nora Risch,Sun Oil Company,H Cameron,Irvin Kennedy,Federal Farm Mortgage Corporation,Federal Land Bank Of Saint Paul,W Day,E Thwing,Harold Seger,Eliza Seger,Rebecca Conely,William Conely,Neil O'hearn,Ira Bingham,Henry Binghan,Niles Case,Homer Beach,W Myers,A Goss, Green Oak","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section27",https://archives.howelllibrary.org/files/original/5129b66c9edc0ed20879c622f08de141.pdf,Text,"Township Abstracts",1,0
11123,https://archives.howelllibrary.org/items/show/11123,"Abstract for Brighton Township, Livingston County, Michigan, W1/2 of NE1/4 of Section 27, 1833-1944","<strong>Names Mentioned</strong><br /><br />Hannah Hickox,Reuben Hickox,A J Donelson,John Clark,Edmond Johnson,Elizabeth Johnson,Charles Coggeshall,Richard Lyons,Martha Lyons,Charles Spencer,Mary Spencer,Cyrenius Morgan,V R T Angell,I W Kellogg,Henry Doty,Daniel Marsh,Sarah Morgan,Cyrenius Morgan Junior,Henry Finley,Henry Love,Thomas Love,Syrus Morgan Jr,Ada Morgan,Kingsley Morgan,John Morgan,Lucy Morgan,Jerry Jacoby,Jennie Jacoby,Theresa Morgan,Charles Morgan,John Ellis,Elmina Ellis,John Rathbun,Lewis Rathbun,James Kennedy,Rathbun And Company,Maria Clark,A D Thompson,H T Love,William Vanwinkle","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,"1833/1944
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section27",https://archives.howelllibrary.org/files/original/1063630eb45db5215cb26bb45a1629e0.pdf,Text,"Township Abstracts",1,0
11122,https://archives.howelllibrary.org/items/show/11122,"Abstract for Brighton Township, Livingston County, Michigan, W1/2 of NE1/4 of Section 27, 1833-1944
","<strong>Names Mentioned</strong><br /><br />Hannah Hickox,Ruben Hickox,A J Donelson,John Clark,Edmond Johnson,Elizabeth Johnson,Charles Coggeshall,Richard Lyons,Martha Lyons,Charles Spencer,Mary Spencer,Cyrenius Morgan,V R T Angell,I W Kellogg,Henry Doty,Daniel Marsh,Sarah Morgan,Cyrenius Morgan Junior,Henry Finley,Henry Love,Thomas Love,Syrus Morgan,Syrus Morgan Jr,Ada Morgan,Kingsley Morgan,A D Thompson,John Morgan,Lucy Morgan,Jerry Jacoby,Jennie Jacoby,Charles Morgan,Theresa Morgan,John Ellis,Elmina Ellis,Richard Lyone,John Rathbun,Lewis Rathbun,James Kennedy,Rathbun And Company,Maria Clark,H T Love,William Van Winkle","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section27",https://archives.howelllibrary.org/files/original/fca98927ad823e7164057cc9ad90742d.pdf,Text,"Township Abstracts",1,0
11121,https://archives.howelllibrary.org/items/show/11121,"Abstract for Brighton Township, Livingston County, Michigan, E1/2 of NE1/4 of Section 27, 1835-1949","<strong>Names Mentioned</strong><br /><br />Issac Platt,Marion Platt,William Brown,Mary Ann Brown,Samuel Sheffield,Polly Sheffield,Timothy Warner,Lovisa Smith,Alfred Warner,Henry Warner,George Warner,Herbert Warner,Laura Warner,The Pure Oil Company,E F Clagett,Claude Fawcett,J T Warner,Judson Warner,Ora Morgan,William Lyons,Daisy Warner,Esther Yerkes,Donald Warner,Thelma Warner,Willis Lyons,Samuel Conely,Louisa Conely,William Conely,Charles Hyne,Ida Green,Ida Greer,Robert Bleakly,Jennie Bleakly,Robert Park,Cora Morgan,Marie Borst","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section27",https://archives.howelllibrary.org/files/original/2f256d3d33a7fff60cb82d3c86733f68.pdf,Text,"Township Abstracts",1,0
11120,https://archives.howelllibrary.org/items/show/11120,"Abstract for Brighton Township, Livingston County, Michigan, parts of NW1/4 of Section 27, 1924-1934","<strong>Names Mentioned</strong><br /><br />Chester Morgan,Jennie Morgan,Dorthea Bouilleres,Alphonse Bouilleres,Willis Lyons,Charles Newman,Dorthea Barnes,Federal Land Bank Of St. Paul","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1924/1934
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section27",https://archives.howelllibrary.org/files/original/6cc2b0d27f78faddb2519b6850a7bc7b.pdf,Text,"Township Abstracts",1,0
11119,https://archives.howelllibrary.org/items/show/11119,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 and E 1/2 of SE 1/4 and SE 1/4 of SW 1/4 of Section 27 1835-1932","<strong>Names Mentioned</strong><br />Joseph Flanders,Samuel Ketchum,Martin Van Buren,A Van Buren,Andrew Jackson,C Bush,Minerva Bush,Richard Lyon,Richard Lyons,Charles Bush,Samuel Katcham,Lavina Katcham,Lavina Ketchum,Eliza Flanders,Franklin Parker,Martha Lyons,John Beach,Mary Beach,James Toncray,Betsey Toncray,Timothy Warner,Lucretia Warner,Henry Williams,Margaret Williams,Frank Bidwell,Benjamin Conley,Margaret Conley,Benj Conley,Samuel Conely,Rebecca Cconely,Isaac Stanfield,Hannah Stanfield,James Pettibone,Emily Stebbins,William Stanfield,Alfred Stanfield,Charles Stanfield,Sarah Pentlin,Phoebe Williams,Carry Stanfield,Rhoda Stanfield,Laura Stanfield,Albert Hinchey,Hannah Messany,Hannah Hinchey,Luella Stanfield,Emily Collins,F Bidwell,Elizabeth Bidwell,Lewis Bidwell,Frances Bidwell,Emma Cooper,Emma Bidwell,H Bidwell,Donald Bidwell,Emma Hooper,Willis Lyons,Chas Herbst,Lillian Bidwell,Millie Bidwell,Charles Herbst,John Millard,Bertha Millard,Frank Hannifan,Elizabeth Hannifan,John Penix,Don Van Winkle,Chester Thompson,Elizabeth Smith,William Lyons,Martha Morgan,Mary Buek,Sedgwick Dean,Mary Hinchey,Cary Stanfield,Pearl Parker","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1932,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section27",https://archives.howelllibrary.org/files/original/0d203d45b8f2ab66f231b61d89f18764.pdf,Text,"Township Abstracts",1,0
11118,https://archives.howelllibrary.org/items/show/11118,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and W 1/2 of SE 1/4 of Section 27 1836-1930","<strong>Names Mentioned</strong><br />Joseph Flanders,Samuel Ketchum,C Bush,Minerva Bush,Richard Lyon,Richard Lyons,John Sweegles,John Swegles,Charles Bush,Mary Withey,Lutha Bench,Lavina Ketcham,Samuel Ketcham,Eliza Flanders,Lavina Ketchum,Franklin Packer,Franklin Parker,Luther Beach,Martha Lyons,Mary Carr,Elias Withey,Anna Withey,Luther Bench,Mary Bench,Benjamin Coney,S Conely,Rebecca Conely,Samuel Conely,S Conley,Benjamin Conely,Patrick Mcdonnell,Cyrenus Morgan,Cyranius Morgan,Margaret Morgan,Margaret Conely,B Conly,Benny Conely,Irma Conely,Ben Conely,Bernice Finch,Roy Conely,Bernice Conely,Willis Lyons,Ada Conely,Berenice Finch,Violet Dunning,Mary Beach,Calvin Goodspud,Franklin Smith,Wm Williamson,Maggie Conely,Monroe Britton,Charlotte Tompkins,Anna Birkenstock,John Carter,E Brewry,August Dreyer,Frank Bush","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1930,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section27",https://archives.howelllibrary.org/files/original/ee4bba7eebde5f8dcd2a86945817d077.pdf,Text,"Township Abstracts",1,0
