﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10416,https://archives.howelllibrary.org/items/show/10416,"Young and Pohly - Butcher and Blacksmith, Sibley Street and Michigan Avenue, Howell, Michigan","<span>This photograph was taken in front of Young and Pohly, Butcher and Blacksmith.  The building, built in 1885, was located on the east side of Michigan Avenue, near the intersection of Sibley Street.   On the left was a meat market, and on the right was a blacksmith's carriage, harness, and leather shop, as described in David Finney's book, ""Images of America - Howell"", 2013.   This area is now bank parking lot.</span><br /><br /><span>The exact date and names of the persons in the photograph are unknown.</span>",Blacksmiths,"No Copyright - United States",image/jpeg,Image,,,,,,"HCDL-ngp-M003-01-0005_u.jpg - A film negative copy of this image.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","blacksmith,howell,meat market,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/dc992a35bc8ad815623b7b9f4a151b79.jpg,"Still Image","Photos - Places",1,0
10558,https://archives.howelllibrary.org/items/show/10558,"Western Union Telegraph Company, 203 South Michigan Avenue, Howell, Michigan","This is a photograph of the Western Union Telegraph Company, 203 South Michigan Avenue, Howell, Michigan.  The year of the photograph is unknown.","Telegraph stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,telegraph,unknown",https://archives.howelllibrary.org/files/original/95686415907ba273bd7bc82e36ec42b1.jpg,"Still Image","Photos - Places",1,0
6737,https://archives.howelllibrary.org/items/show/6737,"Unidentified House, South Michigan Avenue, Howell, Michigan, 1982","This is a 1982 photograph of an unidentified house, believed to be on South Michigan Avenue, Howell, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/5e817356c9fc6425fcae6d233f288c6d.jpg,"Still Image","Photos - Places",1,0
6736,https://archives.howelllibrary.org/items/show/6736,"Unidentified House, South Michigan Avenue, Howell, Michigan, 1982","This is a 1982 photograph of an unidentified house on South Michigan Avenue, Howell, Michigan.<br /><br />The factory, Master Cast, is in the background.",Home,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/346b001bb8fa8e1d1941ada26695d6b8.jpg,"Still Image","Photos - Places",1,0
6285,https://archives.howelllibrary.org/items/show/6285,"Truck Fire, South Michigan Avenue, Howell, Michigan, 1980","These photographs were taken when a garbage truck caught on fire on South Michigan, Howell, Michigan,  across from Zemper Studio, 1980.  The truck and garbage in the streets is noted, and also there is a picture of the City of Howell Fire Department truck.",Fire,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,garbage truck,howell,michigan avenue","https://archives.howelllibrary.org/files/original/93a230e34e61bc9e4e66b9f99eba8cc7.jpg,https://archives.howelllibrary.org/files/original/d859022c08c83aeb5bbc3c3d3cbacc28.jpg,https://archives.howelllibrary.org/files/original/048668d536fbca4f01bb0438ee441525.jpg","Still Image","Photos - Events",1,0
11601,https://archives.howelllibrary.org/items/show/11601,"Photos of Mike Spencer","Location may be Emil Bode's family home at 716 N. Michigan Avenue, Howell, Michigan. unknown year",Reading^^Interiors,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/1345ba7c79c1048fc834a83532c22ea5.jpg,"Still Image","Photos - People",1,0
11606,https://archives.howelllibrary.org/items/show/11606,"Minnie Bode Lee, Maggie Bode, Dora Bode, Iva Lee","<span>Location may be Emil Bode's family home at 716 N. Michigan Avenue, Howell, Michigan. Minnie and Maggie are sisters of Emil Bode. Dora is a sister in-law, Emil's brother Dolf's wife. Iva is Minnie's daughter. <br /><br /></span>Names listed Left to Right; unknown date",Hammocks^^Person,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/96ea798806fe1a2670772042473340a8.jpg,"Still Image","Photos - People",1,0
8297,https://archives.howelllibrary.org/items/show/8297,"Michigan Avenue Middle School, Students, Howell, Michigan, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/c37a71142615fb5be37a737fa3cd98a1.jpg,"Still Image","Photos - People",1,0
8296,https://archives.howelllibrary.org/items/show/8296,"Michigan Avenue Middle School, Howell, Michigan, Students, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,unknown",https://archives.howelllibrary.org/files/original/b5e6fab82e97c8c2a4533db6e76bac15.jpg,"Still Image","Photos - People",1,0
8295,https://archives.howelllibrary.org/items/show/8295,"Michigan Avenue Middle School, Howell, Michigan, Students, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/59101736cc87a2e5ef450bcbe8a09d30.jpg,"Still Image","Photos - People",1,0
