﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11323,https://archives.howelllibrary.org/items/show/11323,"Abstract for Brighton Township, Genoa Township,  Livingston County, Michigan, W1/2 of NW part of the SW1/4 of Section 30, 1920-1929","<strong>Names Mentioned</strong><br /><br />Frank Hyne,Elizabeth Hyne,Fred Grant,Pere Marquette Railroad,John Scrimshaw,Peoples Realty Company,Smith And Mcphersons Addition,E Drewry,Isabel Grant,Isabel Young,William Hyne,De Witt Cooper,Cora Cooper",Abstracts,"No Copyright - United States",application/pdf,Text,1920/1929,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,section30",https://archives.howelllibrary.org/files/original/cdadb799b607188c5163b7a4ae539c24.pdf,Text,"Township Abstracts",1,0
11447,https://archives.howelllibrary.org/items/show/11447,"Abstract for Brighton Township, Green Oak Township,  Livingston County, Michigan, SW 1/4 of Section 30, Section 10, 1835-1929","<strong>Names Mentioned</strong><br /><br />Carl Conrad,Esther Conrad,George Killins,Candace Killins,George Knight,Emma Marsh,Maude Dennis,Nina Cord,Newton Truxton,Mattie Truxton,John Cord,Brighton Light And Power Co.,William Miller,Nelson Benjamin,Lydia Benjamin,Alice Benjamin,Theresa Benjamin,Alice Davis,Edwin Bidwell,Eugene Sweet,Estella Bidwell,Wallace Long,Jennie Sweet,Phebe Long,Gustav Baetcke,Amelia Baetcke,E. G. Mcpherson,Rosa Mcpherson,Alex Mcpherson,Julia Mcpherson,A. M. Sweet,John Mccabe,Ambrose Sweet,Maria Sweet,William Mcpherson,Edward Mcpherson,Hiram Smith,Harriet Smith,Jennie Mcpherson,Frank Mcpherson,John Mcpherson,Elizabeth Cushing,John Cushing,Benjamin Cushing,Lovisa Cushing,Daniel Lee,Laura Lee,George Lee ,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,Lawrence Charbneau,City Of Brighton,The Detroit Edison Co.,Celia Charneau,Bankers Trust Company","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1929,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section10,section30",https://archives.howelllibrary.org/files/original/204b92e002f9f05dec764030d16af6d2.pdf,Text,"Township Abstracts",1,0
11394,https://archives.howelllibrary.org/items/show/11394,"Abstract for Brighton Township, Iosco Township, Section 30, Section 16, Section 31, Section 21, Livingston County, Michigan, SW 1/4 of Section 30, 1837-1912","<strong>Names Mentioned</strong><br /><br />William Noble,Stephen Nelson,Nobles Plat,Thomas Lamorent,Elizabeth Lamorent,John Smith,Catherine Mclaughlin,Belle Miniham,John Miniham,John Miriham,Belle Miriham,Father Baurngarton,Daniel Morrison,William Stuhrburg,Frederick Stuhrburg,Detroit And Howell Plank Road Company,William Clark,William Stuhrberg,Frederick Stuhrberg,William Winklehous,William Winklehaus,William Winkelhous,Helen Stuhrberg,Helen Stuhrbert,Charles Placeway,William Stuhrgery,Henry Blake,Patrick Mclaughlin,Flora Mclaughlin,John Mclaughlin,Ebenezer Perry,Henry Haskell,William Terbush,George Hand,Orson Quackenbush,John Cushing,Elizabeth Cushing,Abram Dean,Prozey Noble,Olney Hawkins,Mary Hawkins,Horace Comstock,Josiah Turner,Elizabeth Quackenbush,Mary Clark,Cloe Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,Andrew Jackson,A Donelson,Sarah Comstock","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1912,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,iosco township,land record,probate court record,section16,section21,section30,section31",https://archives.howelllibrary.org/files/original/b2686c3caae57c56bd60dc66454f4443.pdf,Text,"Township Abstracts",1,0
11371,https://archives.howelllibrary.org/items/show/11371,"Abstract for Brighton Township, Livingston County, Michigan  NE 1/4 of NE 1/4 of Section 31 and SE 1/4 of SE 1/4 of Section 30 and SW 1/4 of SW 1/4 of Section 29 1939-1941","<strong>Names Mentioned</strong><br />Brighton Woods,Charles Burton,Thomas Leith,Francis Micaels,Helen Michaels,Vernon Brown,John Mustard,Rose Burton,Ethel Leith,Burton Properties,Grace Teagan,Archie Mcgregor,Helen Mcgregor",Abstracts,"No Copyright - United States",application/pdf,Text,"1939/1941
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section30,section31",https://archives.howelllibrary.org/files/original/6ecbaf88258f672de8d1af32d9cf37ee.pdf,Text,"Township Abstracts",1,0
11192,https://archives.howelllibrary.org/items/show/11192,"Abstract for Brighton Township, Livingston County, Michigan  W 1/2 of N 1/2 of W 1/2 of SW frl, 1/4 Section 30, Abstract for Genoa Township, Livingston County, Michigan N 1/2 of SE 1/4 of Section 25 1837-1926","<strong>Names Mentioned</strong><br />Elizabeth Cushing,John Cusing,Benjamin Cushing,Lovisa Cushing,William Noble,Truman Wordan,William Cobb,John Weimeister,Job Durfee,Lavina Durfee,Catherina Weimeister,David Mason,Mary Mason,Darius Lewis,John Gould,Joshua Waterman,Phebe Lewis,Detroit &amp; Howell R.r.co.,Auditor General,Levi Smith,Henry Hariman,Mary Smith,Burr Smith,Hartwell Lewis,James Lewis,Webster Lewis,Mary Lewis,Libbie Lewis,Elizabeth Lewis,Philander Lewis,Harry Haven,Henry Hartman,Charline Hartman,Andrew Waddell,Sally Haven,Perley Skilbeck,William Munsen,William Munson,Sarah Munson,Joseph Skilbeck,Mary Skilbeck,Elizabeth Waddell,Detroit, Lansing And Northern R.r.co.,Monroe Britton,Harriet Britton,George Pitkin,Idella Pitkin,John Scrimshaw,The People's Realty Co.,Frank Hyne,Ira Bingham","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1837/1926
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/8d45610dfb8cba2931a97348548dc4a7.pdf,Text,"Township Abstracts",1,0
11197,https://archives.howelllibrary.org/items/show/11197,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SW 1/4 of NW frl. 1/4 and W 1/2 of SW frl. 1/4 of Section 30 1833-1924","<strong>Names Mentioned</strong><br />Kingsley Bingham,Robert Maiden,Elizabeth Cushing,Martin Van Buren,Andrew Jackson,A. J. Donelson,Kinsley Bingham,Robert Warden,Robert Bigham,Hannah Bigham,William Noble,Roxey Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Elizabeth Quackenbush,Benjamin Lefever,Chatterton Foster,William Clash,Julia Foster,John Adam,John West,John Swigles,Benjamin Lafevre,Prudence West,Benjamin Lefevre,Eliza Lefevre,Robert Charles,Fanny Charles,Jane Worden,William Cable,Lucy Cable,The Township Of Brighton,Gillis Drown,Mary Drown,Francis Rogers,Nelson Benjamin,Lydia Benjamin,Perry Finton,Charles Cady,Lizzie Cady,Charles Boss,Minnie Boss,Francis Boss,Lena Newman,Willis Lyons,Charles Westin,Amanda Westin,Andrew Smith,Louisa Durfee,Emma Smith,Virgil Booth,Joseph Green,William Cobb,Rhoda Booth,Sarah Albright,Ira Bingham,Henry Bingham,Warren Belding,Angeline Finton,Thomas Trainer,Mary Boxx,William Winklehouse,Amos Rogers,Louisa Rogers,Eugene Edgerly,Sarah Rogers,Kingsley Morgan,Lovina Love,George Bidwell,Mary Bidwell,Margaret Newman,Charles Vanamburg,Nora Vanamburg,Julia Bidwell","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/5eb48bfb7d33410f22c28e38e5c34834.pdf,Text,"Township Abstracts",1,0
11202,https://archives.howelllibrary.org/items/show/11202,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SW 1/4 of NW frl. 1/4 of Section 30 1833-1935","<strong>Names Mentioned</strong><br />Kingsley Bingham,Robert Maiden,Hanna Bingham,William Noble Jr.,Robery Warain Jr.,Roxey Noble,Olney Hawkins,Horace Comstock,Mary Hawkins,Orson Qualkinbush,William Mccauley,Orson Quackenbush,Elizabeth Quackbush,Elizabeth Quackenbush,Mark Hawkins,Benjamin Lefever,Chatterton Foster,Julia Ann Foster,John Adam,John West,John Swigles,Prudence West,Elizabeth Lefevre,Robert Charles,William Cable,Lucy Cable,Fanny Charles,Jane Worden,Gillis Drown,Mary Drown,Nelson Benjamin,Lydia Benjamin,Perry Finton,Aaron Newman,A W Crout,Charles Cady,Charles Cody,Lizzie Cody,Charles Boss,Thomas Trainer,Minnie Boss,Frances Boss,Lena Newman,Charles Weston,Helma Newman,Willis Lyons,Henena Newman,Fred Holderness,Gladys Holderness,W Louis Lyons,Ethel Holderness,William Dolderness,William Holderness,Clara Lyons,Mildred Weimeister,Robert Bingham,Robert Warden,Virgil Booth,Joseph Green,William Cobb,Rhoda Booth,Philip Bach,Sarah Albright,D Shields,H H Harmon,Josiah Turner,Richard Hartshorn,Ira Bingham,Henry H Bingham,Warren Belding,Angeline Finton,Thomas Traimer,Thomas Traynor,Perry Fenton,A D Thompson,William Winklehouse,E J Drewry,William Lyon,Mary Lyon,Hattie Lyon,William A Lyon,William S Lyon,Frank Bush,F T Hyne 7 Son,W Luis Lyons,F T Hyne &amp; Sons,Frank Rickett,Rena Rickett,W. Louis Lyon","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,"1833/1935
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/6c0fa6c18cc00361868eb9aad56b179a.pdf,Text,"Township Abstracts",1,0
11304,https://archives.howelllibrary.org/items/show/11304,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SW 1/4 of NW frl. 1/4 of Section 30 1833-1936","<strong>Names Mentioned</strong><br />Kingsley Bingham,Robert Maiden,Hannah Bigham,Robert Bigham,William Noble,Robert Warain,Roxey Noble,Olney Hawkins,Horace Comestock,Mary Hawkins,Orson Quackenbush,William Mccauley,Elizabeth Quackenbush,Benjamin Lefever,Chatterton Foster,Julia Foster,John Adam,John West,John Swingles,Prudence West,Elizabeth Lefever,Elizabeth Le Fevre,Elizabeth Lefevre,Benjamin Le Fevre,Benjamin Lefevre,Robert Charles,William Cable,Lucy Cable,Fanny Charles,Jane Worden,Gillis Drown,Mary Drown,Nelson Benjamin,Lydia Benjamin,Perry Finton,A Crout,Aaron Newman,Charles Cady,Thomas Treynor,Lizzie Cody,Charles Cody,Charles Boss,Minnie Boss,Francis Boss,Lena Newman,Lena Boss,J Francis,Charles Weston,Helma Newman,Frances Boss,Helma Boss,Willis Lyons,Helena Newman,Helena Boss,Fred Holderness,Gladys Holderness,Ethel Holderness,Mildred Weimeister,W Lyon,Louis Lyon,Clara Lyon,W Lyons,Louis Lyons,Clara Lyons,Virgil Booth,Joseph Green,William Cobb,Rhoda Booth,Philip Bach,Sarah Albright,D Shields,H Harmon,Josiah Turner,Richard Hartshorn,Ira Bingham,Henry Bingham,Warren Belding,Thomas Traimer,Thomas Traynor,Perry Fenton,Angeline Fenton,Angeline Finton,William Winklehouse,E Drewry,Hattie Lyon,Mary Lyon,Frank Bush,F. T. Hyne &amp; Son,F Hyne,William Lyon","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1936,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/82639119a19f99b5fa7d575ee6a05706.pdf,Text,"Township Abstracts",1,0
11201,https://archives.howelllibrary.org/items/show/11201,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SW 1/4 of NW frl. 1/4 of Section 30 1833-1938","<strong>Names Mentioned</strong><br />Kingsley Bingham,Robert Maiden,Hannah Bingham,William Noble,Robert Warain,Frank Bush,Roxey Noble,Olney Hawkins,Horace Comstock,Mary Hawkins,Orson Qualkenbush,Orson Quackdnbush,Elizabeth Quackinbush,Benjamin Lefever,Chatterton Foster,Orson Quackenbush,Julia Ann Foster,John Adam,John West,John Swigles,Prudence West,Eliza Lefevre,Robert Charles,Fanny Charles,Jane Worden,William Cobb,Luck Cobb,Lucy Cobb,Hiram Smith,William Mcpherson Jr.,Edward Mcpherson,Adella Harthshorn,Adella Hartshorn,Richard Roberts,Etta Roberts,James Dewitt,Freeman Albro,Emma Smith,Edwin Bidwell,Estella Bidwell,Sullivan Manwell,Mary Manwell,L R Bird,Lela Bird,Seymour Kellogg,Blanch Kellogg,Ella Odien,Gertrude Odien,Frank Charles,Carrie Charles,Lois Birkenstock,Anna Birkenstock,Raymond Durkee,C Ethel Durkee,Brighton State Bank,R O Newcomb ,Willard Kellogg,Cora Kellogg,Harry Kellogg,Robert Warden Jr.,Virgil Booth,Rhoda Booth,Philip Bach,Joseph Green ,Sarah Albright,H H Harmon,Josiah Turner,Richard Hartshorn,Ira Bingham,Amelia Birkenstock,Truman Albro","Abstracts^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1938,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,section30",https://archives.howelllibrary.org/files/original/3dc6dc9f48621c848632419b2e28975e.pdf,Text,"Township Abstracts",1,0
11193,https://archives.howelllibrary.org/items/show/11193,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SW 1/4 of NW frl. 1/4 of Section 30 1833-1940","<strong>Names Mentioned</strong><br />Kingsley Bingham,Robert Warden,Andrew Jackson,A. J. Donelson,Hannah Bigham,William Noble,Roxey Noble,Olney Hawkins,Mary Hawkins,Orson Qualkenbush,Orson Quackenbush,Elizabeth Quackenbush,Benjamin Lefever,Chatterton Foster,Julia Foster,John Adam,John West,John Smegles,Robert Charles,Fanny Charles,Jane Worden,William Cable,Lucy Cable,William Cobb,Lucy Cobb,Frank Charles,Frank Childs,Carrie Childs,Carrie Charles,Edwin Bidwell,Estella Bidwell,Livingston County,Maynard Newton,Charles Brooks,Ray Dolph,Flora Newton,Laura Brooks,Olive Dolph,The Pure Oil Company,E. F. Clagett,Michigan Bell Telephone Company,William Holderness,Ethel Holderness,Carl Wollenhaupt,Nell Wollenhaupt,Panhandle Eastern Pipe Line Co.,C. H. M. Burnham,Eathel Holderness,Roy Farver,Lavina Farver,Robert Bigham,Virgil Booth,Rhoda Booth,Philip Bach,Joseph Breen,Joseph Green,Sarah Albright,Josiah Turner,Ira Bingham,Henry Bingham,Lois Birkenstock,A. B. Kice,Naida Bidwell","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1833/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section30",https://archives.howelllibrary.org/files/original/49382bc9bdccd563781f1a5ba6618cf6.pdf,Text,"Township Abstracts",1,0
