﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12200,https://archives.howelllibrary.org/items/show/12200,"Portrait of George Armstrong Custer in St. Louis, Missouri -1873","A photo of George Armstrong Custer 1839-1876  taken in 1873 in St. Louis, Missouri by J.A. Scholten","Portrait photographs^^History","No Copyright - United States",image/jpeg,Image,1873,"The year was found at <a href=""https://collections.library.yale.edu/catalog/2001223"" target=""_blank"" rel=""noreferrer noopener"">Yale Beinecke Rare Book and Manuscript Library for this photo</a>.","J.A. Scholten",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","general,war",https://archives.howelllibrary.org/files/original/1f7c88d30246f2e588daac9d643d898f.jpg,"Still Image","Photos - People",1,0
12199,https://archives.howelllibrary.org/items/show/12199,"Michigan State Sanatorium Rules and Information For Patients - Howell, Michigan, 1911","A booklet describing what consumption is and the patient rules at the sanatorium. The daily routine is also listed.",Sanatoriums^^Tuberculosis,"No Copyright - United States",text/plain,Text,1911,,,"Livingston Republican",,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. </span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,,"howell,sanatorium",,Text,"Books - Local History",1,0
12196,https://archives.howelllibrary.org/items/show/12196,"Abstract for Brighton Township, Livingston County, Michigan West 1/2 of SE 1/4 of section 36 1835-1941","<strong>Names Mentioned</strong><br /><br />John Cushman,Alense Cushman,Thomas Curtis,Sally Curtis,Andrew Jackson,A Donelson,George Glover,Peter Weed,Horace Stowell,Mary Glover,Emily Glover,John Peavy,A Rouse,Diantha Rouse,Albert Rouse,John Thompson,Luth Parshall,Andrew Sawyer,Martha Sawyer,Martin Cowes,Thomas Mcgraw,Emma Parshall,Ferris Clements,Francis Nichols,Susannah Abrams,Francis Parshall,Susannah Parshall,Sarah Ferfuson,Ransom Parshall,Luther Parshall,Caroline Clements,Henry Beach,Isla Beach,Jay Pray,Franklin Roosevelt,Louise Wilson,Martin Van Buren,E Donelson,Edward Kahlbaum,Anna Glover,Mary Minerva,Martin Cowles,James Burley,Charles Coucher,Mary Hurley,James Hurley,Nora Borgert,Clara Kahlbaum,Theodore Kahbaum,Augusta Kuhlbaum,Love-well Farms Company,S Lovewell,Elmer Smith,Arthur Nichols,Albert Nichols,Frances Nichols,Hiram Nichols,James Edgar,Flora Nichols,Cora Nichols,Susan Collett,Ella Beach,Ella Nichols,Albert Tapp,Wilber Tapp,Mabel Tapp,E Kahlbaum,Theo Kahlbaum,Robert Mccormick,Harry German,Elise Tapp,Josephine Mccormick,Augusta Lahlbaum,Sebastian Tambasco","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section35,section36",https://archives.howelllibrary.org/files/original/d4e11232a655a27f9362153d69a10a0a.pdf,Text,"Township Abstracts",1,0
12195,https://archives.howelllibrary.org/items/show/12195,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of section 36 1833-1963","<strong>Names Mentioned</strong><br /><br />Luther Parshall,Gary Griswold,Alzina Griswold,Ransom Parshall,Phyla Parshall,George Glover,Mary Glover,Hiram Covey,Emma Parshell,James Abrams,Baptist Theological Institute,Baptist Publication Society,Baptist Foreign Missionary,Baptist Home Missionary Society,Sarah Ferguson,Francis Nichols,Sarah Parshall,Francis Parshall,Robert Fergerson,Emma Fergerson,Kate Fergerson,Susannah Abrams,Ursula Parshall,Edmund Veach,Elisha Case,John Gleason,Mary Randall,John Beach,Ellen Beach,Carman Beach,Carman Hill,Ellen Eastman,Willis Lyons,Minnie Beach,Celestia Parshall,James Turner,John Miller,Pearl Miller,Donald Beyer,Arthur Beyer,Rhea Beyer,Country Day Camp,Loretto Dunlea,E Fletcher,Reed Fletcher,Loren Phillips,Thomas Curtis,Sally Curtis,Alonzo Cushman,John Cushman,Ferris Clements,Asher Mathers,Joel Watson,James Goodale,Thomas Elam,Mary Beach',Charlotte Tompkins,Jemima Trusdale,Nellie Trusdale,Elizabeth Page,Elizabeth Trusdale,Ellen Beard,Thomas Sayre,E Hensel,Equitable Life Assurance Society Of The United States,Margaret Eggleston,Harold Robinson,Franklin Anderson,S Dembowski,Murphy Brothers,James Birckelbaw,Merle Farley,Farley Excavating","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1963,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section34,section35,section36",https://archives.howelllibrary.org/files/original/05359e7624b3ee05b63eed50243d64ce.pdf,Text,"Township Abstracts",1,0
12194,https://archives.howelllibrary.org/items/show/12194,"Abstract for Brighton Township, Livingston County, Michigan N1/2 of NE1/4 Section 36 1835-1943","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Hannah Fitch,Morris Bennett,Harriet Bennett,O Field,Sarah Field,Benjamin Cushing,Lovisa Cushing,Daniel Lee,George Lee,Laura Lee,Eugene Stowe,Sophia Peck,Sophia Lee,George Peck,Ann Lee,Katie Clark,Smith And Mcpherson Addition,Charles Hyne,William Mcpherson,Edward Mcpherspn,Hiram Smith,Harriet Smith,George Mcpherson,Jennie Mcpherson,Rosa Mcpherson,M Mcpherson,John Mcpherson,Frank Mcpherson,E Mcpherson,Alex Mcpherson,Julia Mcpherson,Henry Hartman,Brighton Market Fair Association,Augustus Rainer,Lyman Reiner,Brighton Fair Association,Louise Pagan,Matilda Reiner,Eric Reiner,Willis Lyons,William Townsend,Randolph Ballard,Andrew Waddell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,probate court record,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/cf3908b0f93504a40b38ccdc605f1787.pdf,Text,"Township Abstracts",1,0
11971,https://archives.howelllibrary.org/items/show/11971,"Larry Sanford, U.S.  Navy, Vietnam, 1966-1970",,Veterans,"Copyright Undetermined",image/jpeg,Image,1966/1970,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran,vietnam",https://archives.howelllibrary.org/files/original/2a83a4ae16d1c8a32919a195b281f141.jpg,"Still Image",Military/Veterans,1,0
11970,https://archives.howelllibrary.org/items/show/11970,"Lawrence A. Zizka, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,veteran,WWII",https://archives.howelllibrary.org/files/original/c3f5677dc87a0ba7c8db7f2c428e0d8f.jpg,"Still Image",Military/Veterans,1,0
11969,https://archives.howelllibrary.org/items/show/11969,"Steve Zemper,   Sp5, U.S. Army",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,military,veteran",https://archives.howelllibrary.org/files/original/aa558c059d9306b6eb24e8c64c92edd2.jpg,"Still Image",Military/Veterans,1,0
11968,https://archives.howelllibrary.org/items/show/11968,"Lt. Duane Zemper,  U.S. Army, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,military,veteran,WWII","https://archives.howelllibrary.org/files/original/f12140cfb297d6c0ccfe9c77181d80f1.jpg,https://archives.howelllibrary.org/files/original/7180a18eff3ad04ff179d8e4c03b6262.jpg","Still Image",Military/Veterans,1,0
11966,https://archives.howelllibrary.org/items/show/11966,"Jim Young, USMC",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran",https://archives.howelllibrary.org/files/original/23bb0f5755749f890213b83554dec9ba.jpg,"Still Image",Military/Veterans,1,0
