﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8252,https://archives.howelllibrary.org/items/show/8252,"Zoe Earl, Teacher and Librarian, Howell Public Schools - 1962","Zoe Earl, Teacher/Librarian for Howell Public Schools - 1962",Educators,"Copyright Undetermined",image/jpeg,Image,1962,"<a href=""https://livingstondaily.newspapers.com/image/481077894/?terms=Zoe%20Earl&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Zoe Earl obituary, Jan. 31, 2002, Livingston County Press</a> (<strong>In library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools",https://archives.howelllibrary.org/files/original/d0e15718df77b128165ca70590f4c0e0.jpg,"Still Image","Photos - People",1,0
10157,https://archives.howelllibrary.org/items/show/10157,"Zemper: In the Time of Black and White","""Growing Up Howell, what's your story?"" was the brain child of Zemp. This is his final interview. For all those ""Growing Up Howell"" who sat for this man. Baby, grade school, high school, graduation, wedding, engagement, family and confirmation photographs as well as many other occasions. Here is another side of his talent you may enjoy. Thanks to HHS 1968 Gary Finch who interned at the studio and was a lifelong friend. We are indebted to you for capturing this special interview. (HCDL-bd-Zemper-in-the-Time-of-Black-and-White_m.mp4)<br /><br />Mentioned:<br />
<ul>
<li>Nelson Studios</li>
<li>Gary Finch</li>
<li>457th Bomb Group</li>
<li>Eastern Michigan University</li>
<li>Michigan Normal College</li>
<li>Tillie Reiner</li>
<li>WWII</li>
<li>Yale University</li>
<li>""sealed train""</li>
<li>England</li>
<li>Sioux Fall, South Dakota</li>
<li>B-29's &amp; B-17 aircraft</li>
<li>Brighton</li>
<li>Frank Seger</li>
<li>Brighton Argus</li>
<li>Eric Reiner, Mayor</li>
<li>Riddle Street</li>
<li>Zemper Studios</li>
<li>Cleave Studios</li>
<li>Masonic Lodge</li>
<li>speak easy</li>
<li>Rick Zemper</li>
<li>Steve Zemper</li>
<li>Tot's Day</li>
<li>Fowlerville Minister</li>
<li>Joe Brady Family</li>
<li>Knight's Templar</li>
<li>Cub Scouts</li>
<li>Citizens' Insurance Company, Board of Directors</li>
<li>Frank Bush Family</li>
<li>Mr. Hamilton</li>
<li>Howell Motors</li>
<li>Dick Quinlan</li>
<li>Charles Sutton</li>
<li>Elks Ruler 1954</li>
<li>Pete Baldwin</li>
<li>Rotary Club Howell</li>
<li>Baldwin's Drug Store</li>
<li>Jim Moffett</li>
<li>R. B. McPherson Home</li>
<li>MMPA, President</li>
<li>Ruthanne Lyons</li>
<li>Judge Willis Lyons</li>
<li>Miss Dunberger</li>
<li>Miss Michigan 1955</li>
<li>Patricial Dowen</li>
<li>Doc May</li>
<li>Miss Zimmerle</li>
<li>Mrs. Slayton</li>
<li>pool hall</li>
<li>Tillie's Aunt</li>
<li>Dorothy Dunn</li>
<li>Fred Server</li>
<li>Clifton Heller</li>
<li>Kensington Metropark</li>
<li>Marietta, Ohio</li>
<li>Bob White</li>
<li>photography techniques</li>
<li>Mr. Quigley</li>
<li>Ol' Red</li>
<li>Willie Wright</li>
<li>Mrs. Thayer</li>
<li>D. L. Zemper, Master of Photography</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,photography,zemper",https://archives.howelllibrary.org/files/original/32a422dc69775ad95dca7b0f42e80292.jpg,"Moving Image",Videos,1,1
9452,https://archives.howelllibrary.org/items/show/9452,"Zemper Studio, 213 E. Grand River Avenue, Howell, Michigan  -1954-1961","Zemper Studio, 213 E. Grand River Avenue, Howell, Michigan -1954-1961.<br /><br />At one time the building housed Sally Ude's Sweet Shop and Bar.<br /><br />Owner Duane Zemper shows photographs in the windows, and a passing car. unknown date of photo.",Buildings,"Copyright Undetermined",image/jpeg,Image,1954/1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,photographer,unknown",https://archives.howelllibrary.org/files/original/4992b2458d11535c58793c83246bca99.jpg,"Still Image","Photos - Places",1,0
8017,https://archives.howelllibrary.org/items/show/8017,"Zemper Photographic Studio and Gallery Ads","Zemper Photographic Studio and Gallery Ads<br /><br />unknown people in photographs",Photography,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,photographer,unknown","https://archives.howelllibrary.org/files/original/2e61d2f7da2cf584d890e1d84081bd36.jpg,https://archives.howelllibrary.org/files/original/59c6802b28a094d345f808256cfcabc3.jpg,https://archives.howelllibrary.org/files/original/34d44fe87ba2b488a3633479dd79f26c.jpg,https://archives.howelllibrary.org/files/original/c5e896d48d6da447a186f3106e4e93c6.jpg","Still Image","Photos - Places",1,0
84,https://archives.howelllibrary.org/items/show/84,"Young Men of Howell, Michigan - 1880","A portrait of Ed Stair, George Crossman, Jay Carson, Dr. Will Spencer, and Mr. Kingman in 1880. Unknown order.",Men^^Photography,"No Copyright - United States",image/jpeg,Image,1880,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/357c70cc0b8613fa9271f190c7414c32.jpg,"Still Image","Photos - People",1,0
6437,https://archives.howelllibrary.org/items/show/6437,"Young Men of Fowlerville, Michigan at Floyd Smith's Birthday Party - 1892","Young Men of Fowlerville, Michigan at Floyd Smith's Birthday Party - 1892.<br /><br /><strong>Bottom Row, Left to Right:</strong> Elijah ""Lige"" Afleck, Loyal Curtis, Will Robinson, Harry Gale.<br /><strong>Second Row:</strong> William Martin, Frank Cook, Floyd Smith, William Graham, Arthur Benjamin.<br /><strong>Third Row:</strong> Perry Wickman (merchant), Claude Hamilton (merchant), J. Ashley Cooper (pharmacist), William Fisher, Ford Smith (dentist).<br /><strong>Back Row:</strong> Ore Carr (dentist), Howard Force (doctor), Erwin P. Carr (jeweler), Bert Abbott, Claude Fisher.",Men,"No Copyright - United States",image/jpeg,Image,1892,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,person",https://archives.howelllibrary.org/files/original/e2c64dd3ed4f01c5f0134e6c4c4c0d67.jpg,"Still Image","Photos - People",1,0
5102,https://archives.howelllibrary.org/items/show/5102,"Young Girl, First National Bank Calendar photo, 2002, Howell, Michigan","This image was included on the 1st National Bank Calendar, 6-2002.<br /><br />Caption on calendar reads, ""A young girl spends a lazy summer afternoon reading a magazine.""   Pierce Arrow on back cover - 1912<br /><br />unknown location<br />unknown person",Person,"No Known Copyright",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,unknown",https://archives.howelllibrary.org/files/original/87709bff1ba7f849f08f9d91f05432bf.jpg,"Still Image","Photos - People",1,0
10416,https://archives.howelllibrary.org/items/show/10416,"Young and Pohly - Butcher and Blacksmith, Sibley Street and Michigan Avenue, Howell, Michigan","<span>This photograph was taken in front of Young and Pohly, Butcher and Blacksmith.  The building, built in 1885, was located on the east side of Michigan Avenue, near the intersection of Sibley Street.   On the left was a meat market, and on the right was a blacksmith's carriage, harness, and leather shop, as described in David Finney's book, ""Images of America - Howell"", 2013.   This area is now bank parking lot.</span><br /><br /><span>The exact date and names of the persons in the photograph are unknown.</span>",Blacksmiths,"No Copyright - United States",image/jpeg,Image,,,,,,"HCDL-ngp-M003-01-0005_u.jpg - A film negative copy of this image.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","blacksmith,howell,meat market,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/dc992a35bc8ad815623b7b9f4a151b79.jpg,"Still Image","Photos - Places",1,0
9202,https://archives.howelllibrary.org/items/show/9202,"Young and Pohley's Meat Market, Howell, Michigan","This is a photograph of the interior of a butcher shop, Young &amp; Pohley's Meat Market, Howell, Michigan.  They were open during the 1890's and advertised being the premier meat supplier for Livingston County, Michigan.<br /><br />By 1898, it was E. F. Young &amp; Sons Meat Market.  This market was located on the south side of the now Bank of Ann Arbor, 101 East Grand River Avenue, Howell, Michigan.<br /><br />This photograph shows the market prepared for the Christmas and New Year holidays.  The exact date and names of people in the photograph are unknown but it is believed to be from Christmas 1910.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/480604513/?terms=young%20meat&amp;match=1"">Read the Livingston Daily Press &amp; Argus December 23, 2002 Article</a> <strong>(In Library Use Only)</strong><br /><br />This photograph was also included in the 1976 Howell Bicentennial History and Photographic Supplement.","Butcher shops","No Copyright - United States",image/jpeg,Image,1910,"<a href=""https://livingstondaily.newspapers.com/image/452993080/?terms=young%20and%20pohley&amp;match=1"">View Livingston Republican December 20, 1894 Ad</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,butcher,christmas,market,unknown",https://archives.howelllibrary.org/files/original/f0e73631cbce0ba4efdadf89c7badf68.jpg,"Still Image","Photos - Places",1,0
5850,https://archives.howelllibrary.org/items/show/5850,"Yong Park, M.D., Surgeon, Howell, Michigan, 1981","This is a portrait of Yong Park, M.D., Surgeon, Howell, Michigan, 1981.",Physicians,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician",https://archives.howelllibrary.org/files/original/f2c6ebc003ad5d59ec0296108b319435.jpg,"Still Image","Photos - People",1,0
